﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22047,https://archive.carpentershall.org/items/show/22047,"Spindle back, plank seat Windsor arm chair",,,,,"c. 1850","Eight spindles, plank seat with vase and ring-turned spindles, continuous arm and back rail, terminating in volute hand grips, arched top cresting vase and ring turned legs and front stretcher. All chairs have crack where arms join in back. 6 of 6 chairs.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 012",,,"Fair. (undated)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records.",,"19a, 20a","H-32"" (81 cm) Seat diam- 18.75"" (47.2 cm) Seat W- 19"" (48.3 cm) Seat H- 16 3/8"" (41 cm)",36,"Dalkeith room 2009",,,"PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/29c79df6e7f0e74398cff0b6004edc58.jpg,Object,,1,0
22051,https://archive.carpentershall.org/items/show/22051,"Spindle back, plank seat armchair",,,,,"c. 1850","Eight spindles, plank seat with vase and ring-turned spindles, continuous arm and back rail, terminating in volute hand grips, arched top cresting vase and ring turned legs and front stretcher. All chairs have crack where arms join in back. 4 of 6 chairs. Also: left arm is split where it meets the top.",,,,,,,,armchair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 012d",,,"Fair (-). 2-15-84",,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records.",,25a,"H-32"" (81 cm) Seat diam- 18.75"" (47.2 cm) Seat W- 19"" (48.3 cm) Seat H- 16 3/8"" (41 cm)",36,"Basement. 2-2785 (JL); basement 2009",,,"PA, USA.",1984-02-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/a12b1e2d636d7f15f9693a2f0f113cd9.jpg,https://archive.carpentershall.org/files/original/83583fd4ada6e504343d8118b5a3b254.jpg",Object,,1,0
22049,https://archive.carpentershall.org/items/show/22049,"Spindle back, plank seat armchair",,,,,"c. 1850","Eight spindles, plank seat with vase and ring-turned spindles, continuous arm and back rail, terminating in volute hand grips, arched top cresting vase and ring turned legs and front stretcher. All chairs have crack where arms join in back. 2 of 6 chairs. Also: metal brace under left arm, left front spindle broken.",,,,,,,,armchair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 012b",,,"Fair (-). 2-15-84",,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. records.",,"21a, 22a, 23a, 24a","H-32"" (81 cm) Seat diam- 18.75"" (47.2 cm) Seat W- 19"" (48.3 cm) Seat H- 16 3/8"" (41 cm)",36,"basement 2009",,,"PA, USA.",1984-02-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/ca81b41f80e33d108762dc4a9760de84.jpg,https://archive.carpentershall.org/files/original/2c080093b2d2c7d92f290b9e7a4dcb47.jpg",Object,,1,0
22048,https://archive.carpentershall.org/items/show/22048,"Spindle back, plank seat arm chair; 2009 - top back splint separating, needs repair",,,,,"c. 1850","Eight spindles, plank seat with vase and ring-turned spindles, continuous arm and back rail, terminating in volute hand grips, arched top cresting vase and ring turned legs and front stretcher. All chairs have crack where arms join in back. 1 of 6 chairs.",,,,,,,,"arm chair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 012a",,,"Good. (undated)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records.",,"13a, 14a, 15a","H-32"" (81 cm) Seat diam- 18.75"" (47.2 cm) Seat W- 19"" (48.3 cm) Seat H- 16 3/8"" (41 cm)",36,"Dalkeith Room 2009",,,"PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/1f311749dbd36ea11d95201056e8e876.jpg,https://archive.carpentershall.org/files/original/013715ce84ac3f3f93fd997f06c2bcc9.jpg,https://archive.carpentershall.org/files/original/6fef5fe06ed5f08a6d801e7370ae55c9.jpg",Object,,1,0
22695,https://archive.carpentershall.org/items/show/22695,"Specs for plumbing alterations",,,,,,"drawing of specifications and additions to the plumbing made on March 14, 1888",,,,,,,,"plumbing alterations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2010.5.01",,,"good 2010",,,,,,,,,,,,,,,,,,BBK,,,,"small sheet of paper in bubble wrap",,"in artifacts box 10 in archives room 2010",,,,2010-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22270,https://archive.carpentershall.org/items/show/22270,"Smooth wooden saw paddle handle",,,,,,"Wooden saw paddle handle is split all the way through. There are a few deep gashes in the wood.",,,,,,,,"saw paddle handle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 146a",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"D. WALKER","10, 11","5.25""",32,"archive room 2009",,"D.B. Walker",,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/7a2c97e3ef75dcc56ec769e565de2df5.jpg,Object,,1,0
22626,https://archive.carpentershall.org/items/show/22626,"Smooth plane with tapered stock",,,,,"19th C","Smooth Plane of wood with tapered stock and double iron (blade). Edges of main body are worn, several dings in the wood. Blade is somewhat rusty and has a residue on one side Donated to the Company by Alfred L. MacMoran February 19, 1997.",,,,,,,,"Smooth plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 97.2.04",,,"good: 4/9/99",,,,,,,,,,,,,,,,,,"Lissa D'Aquisto","Owned by Thomas M. Davis, builder who became a member of the Company in 1869. The tools were passed on, with the business to his son, Franklin B. Davis who became a member in 1918, followed by his son Gilbert C, Davis in 1924. See file for more history","Blade: "" OHIO TOOL CO, THISTLE BRAND, HIGH GRADE STEEL, AUBURN, NY, USA"" Body: front end: ""OHIO TOOL CO"" Possibly more writing has worn off that end.","8, 9, 10, 11, 12","Body: L: 8"", H: 2 3/8"", W: ~2.5"" at widest point Blade: L: 6.75"", W: 2"" Wedge: 5 7/8"" long and 2"" wide",47,"Wooden chest in Dalkieth Room 2009",,,"New York",1999-04-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22275,https://archive.carpentershall.org/items/show/22275,"Small, very narrow fragment of what appears to have been a spoon bit",,,,,,"Small, narrow fragment of a spoon bit. There is a circular gash is in the stem of the bit.",,,,,,,,bit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 148a",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,YANKEE,38,"L- 1 5/8""",40,"archive room 2009",,,,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/3e2557123fdc42773bd0f386b58a82f1.jpg,Object,,1,0
22340,https://archive.carpentershall.org/items/show/22340,"Small, thick wooden block with copper plate for printing",,,,,,"Wooden Printing block; attached to the block is a copper plate with raised lettering- apparently used for printing a book, because ""38"" is printed at the top. 1 of 5.",,,,,,,,"copper plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 217",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"at bottom: ""Respectably, Richard K. Betts""","35, 36","W- 3"" D- 7/8"" L- 4 7/8""",5,"archive room 2009",,,,1985-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/4aa914b659367390c731331bdc2fe61c.jpg,Object,,1,0
22413,https://archive.carpentershall.org/items/show/22413,"Small wooden trying plane with wooden handle and metal blade",,,,,,"Small wooden bench plane with metal blade, constructed from beech wood. ",,,,,,,,"trying plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 290",,,"good. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,"""D. WALKER"" inscribed two times on one short end, once on the other along with: ""Melville, J. MORE, A.*M.oK"" [?] the last two times","8a, 9a","H- 7"" W- 2 7/8"" L- 15.125""",29,"tool exhibit. 2009",,"D.B. Walker file",,1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/6cbb9833c86c5787d5d53e17b86bbd73.jpg,Object,,1,0
22414,https://archive.carpentershall.org/items/show/22414,"Small wooden bench plane with metal blade",,,,,,"Small wooden bench plane with metal blade. Also, constructed of beech wood. By D. Malloch of Perth, Scotland D. Walker, owner",,,,,,,,"bench plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 291 (with ccccp 285)",,,"very good. 11-4-86",,,,,,,,,,,,,,,,,,"Carole Paul",,"""D. WALKER"" inscribed on short end","38, 39, 40","H- 7/8"" W- 2 7/8"" L- 8.25""",30,"tool exhibit 2009",,"D.B. Walker file","Perth, Scotland, UK.",1986-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/a06c36c8fab5f2648c16fe1841d4f372.jpg,Object,,1,0
22661,https://archive.carpentershall.org/items/show/22661,"Small T-square with wooden handle",,,,,,"small T-square with wooden handle and brass design in wood.",,,,,,,,"small T-square",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.14",,,"good 2009",,,,,,,,,,,,,,,,,,BBK,,,,"4.5"" x 6""",,"Archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22237,https://archive.carpentershall.org/items/show/22237,"Small rusty plane knife with large-headed screw attached",,,,,,"small rusty plane knife with large-headed screw attached",,,,,,,,"plane knife",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 131i",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,GLASGOW,13a,"W- 2"" L- 4.25""",39,"archive room 2009",,,"Glasgow, Scotland, UK.",1985-01-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/c26fc68fe8bc7ed7c300dc5e31de0280.jpg,Object,,1,0
22272,https://archive.carpentershall.org/items/show/22272,"Small metal chisel.",,,,,,"Chisel inscribed ""D. Meal."" The top of the chisel is similar to the head of a nail. Object is very rusty.",,,,,,,,chisel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 147",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"D. MEAL","34, 35","L- 4""",40,"archive room 2009",,,,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/4ea79358bd2347c0337d683436982b0f.jpg,Object,,1,0
22395,https://archive.carpentershall.org/items/show/22395,"Small iron divider",,,,,,"Small iron divider. There seem to be small markings on the object, for measuring purposes.",,,,,,,,"iron divider",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 272",,,,,,,,,,,,,,,,,,,,,,,,5,,30,"tool exhibit 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/3c68e829c9bbad33a6e704a2c9fd5df0.jpg,Object,,1,0
22295,https://archive.carpentershall.org/items/show/22295,"Small heavy metal die, used to stamp objects",,,,,,"Die with eight-sided handle. on the bottom side of the handle are three narrow carved parallel lines.",,,,,,,,die,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 169",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"stamp area says ""B. LOXLEY""","22, 23","W (of stamp area)- 1"" L- 5""",2,"archive room 2009",,,,1985-02-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/df9793b1291aad37951e23fbbcc46f84.jpg,Object,,1,0
22294,https://archive.carpentershall.org/items/show/22294,"Small grey sandstone",,,,,,"sandstone; Grey stone with sandy texture and quite a bit of mica ingrained in it.",,,,,,,,sandstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 168",,,"good. 2-6-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"26, 27","L (of flat side)- 3.25""",2,"archive room 2009",,,,1985-02-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/64f79369afb4f08d34f1eec6535f98ca.jpg,Object,,1,0
22260,https://archive.carpentershall.org/items/show/22260,"Small double-headed black iron wrench.",,,,,,"Double headed black iron wrench, one head of the wrench is larger than the other.",,,,,,,,wrench,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 136",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"(M) 2.5","5, 6, 7","L- 4.25""",28,"archive room 2009",,,,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/61d20a8bf8f5523764630817ac15cf03.jpg,Object,,1,0
22542,https://archive.carpentershall.org/items/show/22542,"Slant-top desk",,,,,"c. 1790","mahogany slant-top desk with four graduated drawers, oval brass pulls and French bracket feet. Key holes in drawers. Behind the desk top: 4 small drawers, 2 larger drawers, 8 divided shelves and a center cabinet with 2 divided shelves and another small drawer",,,,,,,,desk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 75.1.02",,,"excellent. 5-3-88; good, 8/96.",,,,,,,,,,,,,,,,,,MW,"property of early member William Palmer. 1975 bequest of Virginia Woods Palmer. in file: correspondence regarding the bequest of the desk to the Company, 1975.",,"12, 13 ,14,15, 16, 17; 1-6","H: 43 3/4"" W: 41 3/4"" D: (at base) 20""","37; 44","second floor, Dalkieth room 2009",,x,"PA, USA.",1988-05-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/30878f890790ab1128aca8270ec32b60.jpg,https://archive.carpentershall.org/files/original/58773bb4306b432e229eb620aec8c29e.jpg",Object,,1,0
22252,https://archive.carpentershall.org/items/show/22252,"Silver metal paring chisel",,,,,,"paring chisel: 1) pushed to smooth a rough cut made by the forming chisel. used as a finishing tool. 2) side view: flat and thin 3) some decoloration 4) incision goes from top of blade along back of the chisel for a few inches 5) sharp blade scratches near the ""3"" and directly opposite on either side. 1 of a set of 6 made by D. Malloch & son",,,,,,,,"paring chisel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 134e",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"D. MALLOCH & SON PERTH 3","19a, 30a, 31a","W- 5/8"" L- 8.5""",15,"archive room 2009",,,"Perth, Scotland, UK.",1985-01-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/b38a92f17c21db16626383089bc9f521.jpg,Object,,1,0
22251,https://archive.carpentershall.org/items/show/22251,"Silver metal paring chisel",,,,,,"1) pushed to smooth a rough cut made by the forming chisel. used as a finishing tool. 2) side view: flat and thin 3) some decoloration 4) incision goes from top of blade along back of the chisel for a few inches 5) sharp blade several scratches near the ""4"" and also directly on the opposite side of the paring chisel",,,,,,,,"paring chisel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 134d",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"D. MALLOCH & SON PERTH 4","19a, 28a, 29a","W- 5/8"" L- 8 5/8""",15,"archive room 2009",,,"Perth, Scotland, UK.",1985-01-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/7926b2eae09d955310e49a6d0ea919e9.jpg,Object,,1,0
22250,https://archive.carpentershall.org/items/show/22250,"Silver metal paring chisel",,,,,,"1) pushed to smooth a rough cut made by the forming chisel. used as a finishing tool. 2) side view: flat and thin 3) some decoloration 4) incision goes from top of blade along back of the chisel for a few inches 5) sharp blade several scratches are near the ""5"" on the bottom of the paring chisel",,,,,,,,"paring chisel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 134c",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"D. MALLOCH & SON PERTH 5","19a, 26a, 27a","W- 5/8"" L- 8.75",15,"archive room 2009",,,"Perth, Scotland, UK.",1985-01-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/ad5a3f76313b112c75e000271202931f.jpg,Object,,1,0
