﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
16195,https://archive.carpentershall.org/items/show/16195,"Friendship Carpenters' Company Minutes",,,,,1770-1775,"Also contains Carpenters' Company Ledger, 22 Feb 1769 to 16 Jan 1823, From the inventory description: hz; on spine, in manuscript: ""Minutes/ of the / Friendship / Carpenters / Company / 1769"" Friendship Carpenters' Company, Company Minutes, 29 Jan 1770 to 30 Nov 1775; Also: Carpenters' Company, Ledger, Accounts with various Members and others, 22 Feb 1769 to 16 Jan 1823; note: mainly paid in the form of work on Carpenters' Hall or rents; only a handful of entries after 1800; Earliest accts at rear are with Benj Randolph, Jas Pearson, Thos Felton, John Goodwin, Jos Rakestraw, 1769-70, mainly in connection with new hall; none of them were signers of 1769 Friendship articles at start of book, therefore this is Carpenters' Company. Binding in poor shape.","Friendship Company, Minutes",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/text:148546"">https://diglib.amphilsoc.org/islandora/object/text:148546</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4147,,,APS,,"9A.1 item 19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/04948f71bab36d67b77776277f25d6f8.jpg,Archival,,1,1
22504,https://archive.carpentershall.org/items/show/22504,"Molding plane",,,,,1770-1801,"Molding plane; Beech wood. by John Cox of Birmingham, England. F. Rawlings, owner.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 384",,,"very good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection.","""T. HILDNICK"" on blade ""F. RAWLINGS"" incised by hand ""I. COX"" (logo) - John Cox, maker","5, 6, 7, 8","L- 9.25""",20,"archive room 2009",,,"Birmingham, England, UK.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22618,https://archive.carpentershall.org/items/show/22618,"Piece of Weathervane",,,,,1770s,"Large hollow metal ‘ball’ that was originally on the cupola of Carpenters’ Hall as part of the weather vane.

Large rusty thin metal 'ball' that was originally on the cupola of Carpenters' Hall, as part of the waether vane. Originally had 6 or more metal prongs that look like large nails crudely welded on the sides [to hold in place?]. Only one prong remains in place, there are 5 of them remaining with the ball, but are loose and inside the bottom half. The two halves have come apart. There are approximately 7 [bullet?] holes of varying sizes. There are two regular shaped holes, one in the bottom and one in the top.",,,,,,,,"Ball from cupola weather vane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 428",,,"poor/ 1/23/99",,,,,,,,,,,,,,,,,,"Lissa D'Aquisto","according to inscription on back of undated b&w photo: shot at as target practice by British soldiers during their occupancy of the Hall- winter of 1777-1778.",,"16, 17, 18","height: ~8"" diameter:~7.25"" x 8.25"" holes in top and bottom: diameter:~ 1.50"" Prongs: ~5.25""-5.50""",47,"archive room 2009",,,"Philadelphia ?",1999-01-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/b1d81de16854adf9c4a4e6ca6b7abb1f.jpg,https://archive.carpentershall.org/files/original/67f3c9f9b9d95dbb6c00d450b5108e95.jpg",Object,,1,0
16537,https://archive.carpentershall.org/items/show/16537,"Book of Ornaments",,,,"Wallis, N.",1771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336,,,S/C1B/S2,,,,,,323,"720 W",795,,"taken to be rebound 6/30/87","Half Leather Paper",,"No treatment necessary",,,,,Intact|Abrasion|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
22004,https://archive.carpentershall.org/items/show/22004,"Sackback Windsor armchair",,,,"Joseph Henzey",1773,"Spindle armchair with shaped arm rests terminating in knuckled hand grips. shield-shaped plank seat, vase turned and splayed legs with bobbin turned stretchers. 1 of 7. 

Repaired by Robert Whitle, Laurel Rd., Solebury, Bucks County, PA 18963. 1980. left arm: left side of arm and bottom piece of knuckle hand grip replaced, original section on top. right arm: piece set each side midway back, new outer knuckle.",,,,Wood,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 001",,,"Good / repaired. See above. (1-5-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord, Curator","Reference in A.P.S. Carpenters' Co. records #23, Dec. 1856, p. 18 Reference to branding: Jan. 18, 1779, C.Co. Wardens' Book 1769-81","branded ""CARPENTERS' CO."" on underside of chair seat",10,,48,"1st floor exhibit 2009",,,"Philadelphia, PA, USA.",1982-01-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/aa4205c316b3f3b04636b895d4ac6423.jpg,https://archive.carpentershall.org/files/original/cb35a7d1cb1627fed6302a8467b72d4b.jpg,https://archive.carpentershall.org/files/original/e82afb67e73c11f5c9c2c702286cdb51.jpg,https://archive.carpentershall.org/files/original/4d7fb79e0dd857aee736825bceadcf41.jpg",Object,,1,1
14079,https://archive.carpentershall.org/items/show/14079,"Article: First Continental Congress Debated the First Step, How to Open the Business (of America)",,,,,1774,,"Archival Material Related to Carpenters' Hall",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2729,7L,38,"Box 142",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Archival,,1,0
14080,https://archive.carpentershall.org/items/show/14080,"Nores re: 18th and 19th Century Events and Practices of Carpenters' Hall",,,,,1774-1852,,"Archival Material Related to Carpenters' Hall",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2730,7L,39,"Box 142",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Archival,,1,0
22121,https://archive.carpentershall.org/items/show/22121,"A New Method of Macarony Making, as practiced at Boston in North America. Cartoon Tar + Feather Print",,,,,1775,"A political cartoon showing a Custom House officer being tarred and feathered by a crowd at dockside while tea is dumped in harbor. Framed, wood. 9-3-85 - According to Dr. Doris Fanelli, this is a copy of an 18th C. print that was made in the late 19th or early 20th C. Tar + Feather Print appears to be photo of early print framed in 1924 and unframed in 2011",,,,,,,,"tar + feather print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 056",,,,,,,,,,,,,,,,,,,,,GM,,"""Printed for Carington Bowles, at his Map & Print Warehouse, No. 69 in St. Paul's Churchyard- London. Published at the Act directs June 2nd, 1775.""","0, 1",,27,"archive room 2009; unframed 10/2011; in large box",,,"London, England, UK.",1984-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d6e60724c7f9a0f5cbe33c7d440b93b6.jpg,Object,,1,0
16606,https://archive.carpentershall.org/items/show/16606,"Treatise on Building in Water, in 2 parts",,,,"Semple, George",1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405,,,S/C1T/S3,,,,134,392,561,"720 Se",784,,"Boxed 6/30/87","Full Leather",,"Eventual treatment",,"In house",,,"Red Rot|Abrasion|Soiled",,,"Polyethelene wrapper","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16064,https://archive.carpentershall.org/items/show/16064,"book of tules/bylaws with each members signature beginning in circa 1777 to present.",,,,,"1777 to present",,"member signatures",,,,,,,,,,"J. Cohen series # for all records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4016,,,"Archives Room or APS",,"series 3.F.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,signatures,,Archival,,1,0
22518,https://archive.carpentershall.org/items/show/22518,"Molding plane, ogee",,,,,1777-1802,"Molding plane; beech wood. Ogee by B. Dyson of York, England. The object exhibits some wear.",,,,,,,,"molding plane, ogee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 398",,,"good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection. in file: agreement to loan to Carl Bopp, 12-30-87.",,"2, 3, 4","L- 9.375""",20,"archive room 2009",,,"York, England, UK.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
15946,https://archive.carpentershall.org/items/show/15946,"Two pieces of Continental Currency signed byLevi Budd, and donated in 2006 by a Budd descendant and volunteers Brearley & Carl Karsch.",,,,,1778,,,,,,,,,,,,"see donors, above.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3898,,"File 42","Box 150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Continental currency",,Archival,,1,0
16554,https://archive.carpentershall.org/items/show/16554,"Carpenter and Joiner's Repository",,,,"Pain, William",1778,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353,,,S/C1B/S3,,,4,32,305,458,"694 P 161",725,,"taken to be rebound June 30,1987","Full Leather",,"No treatment necessary",,,,,Intact,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
22631,https://archive.carpentershall.org/items/show/22631,"Two pieces of Continental paper currency.",,,,,1778,"Signed by Levi Budd, and donated 2006 by a Budd descendant and Brearley & Carl Karsch.",,,,,,,,"Continental currency - 2 pieces",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.03",,,"Good - 2006",,,,,,,,,,,,,,,,,,"Carl Karsch","Currency is filed in Box 150, File 42 in the archive.",,,,,"Box 150, File 42, in the archive. 2009",,,Philadelphia,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
16100,https://archive.carpentershall.org/items/show/16100,"Committee of Accounts, minutes, 1780-84 [s.a. item 25 = Trustees' mins. 1895-1941] [s.a. item 31:#3 = typed abstract mins. 1769 - 1923]",,,,,"1780-84|2 to 12 1992",,"Committee of Accounts, minutes",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4052,,,APS,"item 14 eel 10","6B.1 item 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
15955,https://archive.carpentershall.org/items/show/15955,"Minutes, 1782-1788",,,,,1782-1788,"From inventory description: Carpenters' Company, minutes of quarterly, annual, and special meetings, 21 Jan 1782 to 21 Apr 1788 {with Warden's list of attendance and arrearages; receipts at rear}","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library, <a href=""https://diglib.amphilsoc.org/islandora/object/text:158344"">https://diglib.amphilsoc.org/islandora/object/text:158344</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3907,,,APS,,"1A.1 item 39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/f5babe3b3a94fa6e554ab275c0fd7d2f.jpg,Archival,,1,1
16610,https://archive.carpentershall.org/items/show/16610,"Les dix Livres d'Architecture de Vittruve corrigez at Tradvitz",,,,"Perrault, M.",1784,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,409,,,S/C1T/S3,,,15,4,283,481,"720 V",794,,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Torn Headcap",,,"Polyethelene wrapper|Phase box","included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16083,https://archive.carpentershall.org/items/show/16083,"Samuel Jones Valuation Accounts, 1784-1785",,,,,1784-1785,"From inventory description: [sm; on cover: ""THE CARPENTERS COMPANY / SAMUEL JONES / BOOK OF DEMENTTIONS / OF CARPENTERS WORK / NO.2 / 1784""] Samuel Jones, Itemized Valuations--under Carpenters' Company rules-- for various Buildings, Jan 1784 to 26 Mar 1785.","Samuel Jones Valuation Accounts",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/samuel-jones-valuation-accounts-1784-85"">https://diglib.amphilsoc.org/islandora/object/samuel-jones-valuation-accounts-1784-85</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4035,,,APS,"item 26 reel 11","4C.1 item 26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/52eae747ca8823ce0943350e0615bcb9.jpg,Archival,,1,1
16010,https://archive.carpentershall.org/items/show/16010,"Printed Price book, 1786",,,,,1786,"Price book of Carpenters' Company of the City and County of Philadelphia., From inventory description: ""[Sm; no cover or spine inscription; in case.] Carpenters Company, Rules for Measuring and Valuing House-Carpenters Work [Philadelphia, 1786]. {printed, with manuscript prices, frontispiece indicates copy of John How.} ""","Printed Price book",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library, <a href=""https://diglib.amphilsoc.org/islandora/object/printed-price-book-1786"">https://diglib.amphilsoc.org/islandora/object/printed-price-book-1786</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3962,,,APS,"item 1a reel 1","4A.1 item 1a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/8bffdf18c31c64c0341743ecd9a92cc4.jpeg,Archival,,1,1
16080,https://archive.carpentershall.org/items/show/16080,"Volume: Price Book Committee, Minutes, 1786-1791",,,,,1786-1791,"From inventory description: Carpenters Company, Committee of Prices, Minutes, 23 Oct 1786 to 5 Feb 1791.","Price Book Committee, Minutes",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/price-book-committee-minutes-1786-91"">https://diglib.amphilsoc.org/islandora/object/price-book-committee-minutes-1786-91</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4032,,,APS,"item 2a reel 3","4B.1 item 2a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/54d926d8adf660920c61e0aa463b08d0.jpeg,Archival,,1,1
16512,https://archive.carpentershall.org/items/show/16512,"Plans, Elevations, and Sections of Buildings erected in the Counties of Norfolk, etc.",,,,"Soane, John",1787,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311,,,S/C1B/S1,,,7,"0007 a",262,588,"728 So",842,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,"included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16525,https://archive.carpentershall.org/items/show/16525,"Bridge Architecture published according to an Act of Parliament, or The New Bridge at Black Friars,London",,,,,1787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324,,,S/C1B/S1,,,,41,302,65,,,,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Hinges Broken",,,"Phase box","A Catalogue of Modern Books on Architecture at I. and J. Taylor's Architectural Library. London. c.1795.included in international library database at: http://pacscl.exlibrisgroup.com:48991/F",,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
33409,https://archive.carpentershall.org/items/show/33409,"A South East View of Christ Church, 1787",,,,,1787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/1e93111c623ba1e62fc2daad53a7b1d7.jpg,,"From Other Institutions",1,0
22158,https://archive.carpentershall.org/items/show/22158,"Silk banner",,,,,1788,"silk banner carried by the Carpenters' Company in 1788. cream colored ground with the Arms of the Carpenters' Company. Hand-carved and gilt frame with eagle cresting.",,,,,,,,banner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 095",,,,,,,,,,,,,,,,,,,,,GM,"In file: an uncredited and undated newspaper article noting the possibility that this banner was not in fact carried in 1788 but is a reproduction.`",,27,"H- 60"" W- 66""",33,"1st floor east wall 2009",,x,USA,1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/2a96ef48598830719eca864d99b71f63.jpg,https://archive.carpentershall.org/files/original/85fa3f2a18714abb52f6fd10190152e1.jpg,https://archive.carpentershall.org/files/original/520869bc7c89f893d11113782e5afe3d.jpg",Object,,1,0
