﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
16236,https://archive.carpentershall.org/items/show/16236,"Mistaken or The Seeming and the Real",,,,"Fuller, Lydia",1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,N/C1T/S3,,,,,,,"220 F 95",133,,,"Full Cloth",,"Eventual treatment",,"In house",,,Intact|Soiled,,,,,,,Intact|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16237,https://archive.carpentershall.org/items/show/16237,"Sure to Succeed",,,,"Davidson, J. Thain",1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,N/C1T/S3,,,,,,,"252 D 28",130,,,"Full Cloth",,"Eventual treatment",,"In house",,,Soiled|Intact,,,,,,,Intact,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16238,https://archive.carpentershall.org/items/show/16238,"Visions of the Future and other Discourses",,,,"Frothingham, O.B.",1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,,,N/C1T/S3,,,,,,,"240 F 93",132,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact|Brittle,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16239,https://archive.carpentershall.org/items/show/16239,"Ingham Lectures: A Course of Lectures on the Evidences of Natural and Revealed Religion Delivered before the Ohio Wesleyan University",,,,,1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,,,N/C1T/S3,,,,,,,"239 F 81",131,,,"Full Cloth",,"Eventual treatment",,"In house",,,Intact|Soiled,,,,,,,Intact|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16240,https://archive.carpentershall.org/items/show/16240,"Eternal Purpose: A Study of the Scripture Doctrine of Immortality",,,,"Hart, William R.",1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,N/C1T/S3,,,,,,,"237 H 27",135,,,"Full Cloth",,"Eventual treatment",,"In house",,,Intact|Soiled,,,,,,,Intact|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16241,https://archive.carpentershall.org/items/show/16241,"Meditations and Contemplations",,,,"Hervey, James",1862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,N/C1T/S3,,,,,,,"242 H 44",136,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Torn Headcap|Soiled|Hinges Broken",,,,,,,Intact|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16242,https://archive.carpentershall.org/items/show/16242,"Lectures, Essays, and Sermons",,,,"Johnson, Samuel",1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,,,N/C1T/S3,,,,,,,"244 J 63",137,,,"Full Cloth",,"Eventual treatment",,"In house",,,Soiled|Intact,,,,,,,Intact|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16243,https://archive.carpentershall.org/items/show/16243,"Letters of Spiritual Counsel and Guidance",,,,"Keble, Rev. J.",1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,N/C1T/S3,,,,,,,"240 K 23",138,,,"Full Cloth",,"Eventual treatment",,"In house",,,Soiled|Intact,,,,,,,Intact|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16244,https://archive.carpentershall.org/items/show/16244,"Science and Health with Key to the Scriptures",,,,"Eddy, Mary Baker",1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,N/C1B/S1,,,,,,,,,,,"Full Cloth",,"Eventual treatment",,"In house",,,Soiled|Intact,,,,,,,Intact|Soiled,213,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16245,https://archive.carpentershall.org/items/show/16245,"History of the Conflict between religion and Science",,,,"Draper, John Wm., M.D, L.L.D.",1875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,N/C1B/S1,,,,,,,"215 D 79",100,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Tears|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16246,https://archive.carpentershall.org/items/show/16246,"Huguenots: Their settlements, churches, and industries in England and Ireland",,,,"Smiles, Samuel",1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,N/C1B/S1,,,,,,,"284 Sm 4",162,,,"Full Cloth",,"Eventual treatment",,Conservator,,,"Torn Headcap|Soiled|Hinges Broken",,,,,,,Soiled|Tears,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16247,https://archive.carpentershall.org/items/show/16247,"Huguenots in France",,,,"Smiles, Samuel",1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,N/C1B/S1,,,,,,,"284 Sm 41",163,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Soiled|Torn Headcap",,,,,,,Intact|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16248,https://archive.carpentershall.org/items/show/16248,"Vatican Decrees in Their Bearing on Civil Allegiance",,,,"Gladstone, The Right Hon. W.E, M.P.",1875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,N/C1B/S1,,,,,,,"282 G 45",167,,,"Full Cloth",,"Eventual treatment",,Conservator,,,"Torn Headcap|Soiled|Hinges Broken",,,,,,,Intact|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16249,https://archive.carpentershall.org/items/show/16249,"History of the Popes . . .in the 16th and 17th Centuries. (3 Vols.)",,,,"Ranke, Leopold; trans. E. Foster",1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,N/C1B/S1,,,,,,,"282 R 16","0169 a",,,"Full Cloth",,"Eventual treatment",,Conservator,,,"Hinges Broken|Torn Headcap|Soiled",,,,,,,Intact|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume I of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16250,https://archive.carpentershall.org/items/show/16250,"History of the Popes . . .in the 16th and 17th Centuries. (3 Vols.)",,,,"Ranke, Leopold; trans. E. Foster",1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,N/C1B/S1,,,,,,,"282 R 16","0169 b",,,"Full Cloth",,"Eventual treatment",,"In house",,,"Torn Headcap|Soiled",,,,,,,Intact|Soiled,,"Surface clean|Mend",,"Volume II of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16251,https://archive.carpentershall.org/items/show/16251,"History of the Popes . . .in the 16th and 17th Centuries. (3 Vols.)",,,,"Ranke, Leopold; trans. E. Foster",1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,N/C1B/S1,,,,,,,"282 R 16","0169 c",,,"Full Cloth",,"Eventual treatment",,Conservator,,,"Torn Headcap|Soiled|Hinges Broken",,,,,,,Intact|Soiled,,"Surface clean|Mend",,"Volume III of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
