﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
17546,https://archive.carpentershall.org/items/show/17546,"Prose Quotations from Socrates to Macaulay",,,,"Allibone, S. Austin",1876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1345,,,N/C4T/S4,,,,,,,"808 Al 51",873,,,"Full Cloth",,"Eventual treatment",,"In house",,,Abrasion|Soiled|Intact,,,,,,,Intact|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18664,https://archive.carpentershall.org/items/show/18664,"History of Europe from the Commencement of the French Revolution in 1789, to the Restoration of the Bourbons in 1815. (4 Vols.)",,,,"Allison, A.",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2463,,,E/C6T/S3,,,,,780,"0012 a","940 A 14","1273B a",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Full Conservation",,"Volume I of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18665,https://archive.carpentershall.org/items/show/18665,"History of Europe from the Commencement of the French Revolution in 1789, to the Restoration of the Bourbons in 1815. (4 Vols.)",,,,"Allison, A.",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2464,,,E/C6T/S3,,,,,781,"0012 b","940 A 14","1273B b",,,"Full Leather",,Urgent,,Conservator,,,"Soiled|Abrasion|Red Rot|Board Detached|Torn Headcap",,Tied,"Phase box",,,,Intact|Soiled|Brittle,,"Full Conservation",,"Volume II of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18666,https://archive.carpentershall.org/items/show/18666,"History of Europe from the Commencement of the French Revolution in 1789, to the Restoration of the Bourbons in 1815. (4 Vols.)",,,,"Allison, A.",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2465,,,E/C6T/S3,,,,,782,"0012 c","940 A 14","1273B c",,,"Full Leather",,Urgent,,Conservator,,,"Soiled|Abrasion|Red Rot|Torn Headcap|Spine Detached|Hinges Broken",,,"Phase box",,,,Intact|Soiled,,"Full Conservation",,"Volume III of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18667,https://archive.carpentershall.org/items/show/18667,"History of Europe from the Commencement of the French Revolution in 1789, to the Restoration of the Bourbons in 1815. (4 Vols.)",,,,"Allison, A.",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2466,,,E/C6T/S3,,,,,783,"0012 d","940 A 14","1273B d",,,"Full Leather",,Urgent,,Conservator,,,"Soiled|Abrasion|Red Rot|Torn Headcap|Spine Detached|Hinges Broken",,,"Phase box",,,,Intact|Soiled,,"Full Conservation",,"Volume IV of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18668,https://archive.carpentershall.org/items/show/18668,"History of Europe from the Fall of Napoleon in 1815 to the Accession of Louis Napoleon in 1852. (4 Vols.)",,,,"Allison, A.",1875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2467,,,E/C6T/S3,,,,,,,"940 A 14","1273B e",,,"Full Leather",,Urgent,,Conservator,,,"Soiled|Abrasion|Red Rot|Torn Headcap|Hinges Broken|Spine Broken|Board Detached|Spine Detached",,,"Phase box",,,,Intact|Soiled|Brittle,,"Full Conservation",,"Volume I of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18669,https://archive.carpentershall.org/items/show/18669,"History of Europe from the Fall of Napoleon in 1815 to the Accession of Louis Napoleon in 1852. (4 Vols.)",,,,"Allison, A.",1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2468,,,E/C6T/S3,,,,,,,"940 A 14","1273B f",,,"Full Leather",,Urgent,,Conservator,,,"Soiled|Abrasion|Red Rot|Torn Headcap|Hinges Broken|Board Detached|Spine Detached",,,"Phase box",,,,Intact|Soiled|Brittle,,"Full Conservation",,"Volume II of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18670,https://archive.carpentershall.org/items/show/18670,"History of Europe from the Fall of Napoleon in 1815 to the Accession of Louis Napoleon in 1852. (4 Vols.)",,,,"Allison, A.",1875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2469,,,E/C6T/S3,,,,,,,"940 A 14","1273B g",,,"Full Leather",,Urgent,,Conservator,,,"Soiled|Abrasion|Red Rot|Torn Headcap|Hinges Broken|Board Detached|Spine Detached",,,"Phase box",,,,Intact|Soiled|Brittle,,"Full Conservation",,"Volume III of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18671,https://archive.carpentershall.org/items/show/18671,"History of Europe from the Fall of Napoleon in 1815 to the Accession of Louis Napoleon in 1852. (4 Vols.)",,,,"Allison, A.",1860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2470,,,E/C6T/S3,,,,,,,"940 A 14","1273B h",,,"Full Leather",,Urgent,,Conservator,,,"Soiled|Abrasion|Red Rot|Torn Headcap|Hinges Broken|Board Detached|Spine Detached",,,"Phase box",,,,Intact|Soiled|Brittle,,"Full Conservation",,"Volume IV of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19415,https://archive.carpentershall.org/items/show/19415,"Essays on the Nature and Principles of Taste.",,,,"Allison, A.",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3214,,,W/C4T/S1,,,,,986,13,"152 Al 5",38,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
20473,https://archive.carpentershall.org/items/show/20473,"American Petroleum Industry",,,,"American Petroleum Institute",1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4272,,,H/W/C2B/S5,,,,,,,,,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Intact|Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,484,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19017,https://archive.carpentershall.org/items/show/19017,"Carpentry and Contracting. (5 vols.)",,,,"American Technical Society.",1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2816,,,E/C7B/S2,,,,,,,,,,,,,,,,,,,,,,,,,,"0035 a",,,"Volume I of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19018,https://archive.carpentershall.org/items/show/19018,"Carpentry and Contracting. (5 vols.)",,,,"American Technical Society.",1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2817,,,E/C7B/S2,,,,,,,,,,,,,,,,,,,,,,,,,,"0035 b",,,"Volume II of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19019,https://archive.carpentershall.org/items/show/19019,"Carpentry and Contracting. (5 vols.)",,,,"American Technical Society.",1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2818,,,E/C7B/S2,,,,,,,,,,,,,,,,,,,,,,,,,,"0035 c",,,"Volume III of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19020,https://archive.carpentershall.org/items/show/19020,"Carpentry and Contracting. (5 vols.)",,,,"American Technical Society.",1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2819,,,E/C7B/S2,,,,,,,,,,,,,,,,,,,,,,,,,,"0035 d",,,"Volume IV of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19021,https://archive.carpentershall.org/items/show/19021,"Carpentry and Contracting. (5 vols.)",,,,"American Technical Society.",1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2820,,,E/C7B/S2,,,,,,,,,,,,,,,,,,,,,,,,,,"0035 e",,,"Volume V of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16770,https://archive.carpentershall.org/items/show/16770,"A Memorial of Alice and Phoebe Cary",,,,"Ames, Mary Clemmer",1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,569,,,S/C4T/S2,,,,,,,"B C 25",2005,,,"Full Leather",,"Serious but not urgent",,"In house",,,Intact|Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
20711,https://archive.carpentershall.org/items/show/20711,"Ten Years in Washington: Life and Scenes in the National Capital as a Woman Sees Them",,,,"Ames, Mary Clemmer",1875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4510,,,H/E/C5B/S2,,,,,,,"917.53 Am 3",1767,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18956,https://archive.carpentershall.org/items/show/18956,"Military Life in Italy--Sketches.",,,,"Amicis, Edmondo De",1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2755,,,E/C7B/S1,,,,,,,"914.5 Am 5",1373,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Torn Headcap",,,,,,,"Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
