﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
21727,https://archive.carpentershall.org/items/show/21727,"Africa and the American Flag",,,,"Foote, A. H., Commander",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5526,,,H/E/C6B/S2,,,,,1328,196,"916.7 F 73",1500,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21725,https://archive.carpentershall.org/items/show/21725,"Africa: The History of Exploration and Adventure",,,,"Jones, Charles H.",1875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5524,,,H/E/C6B/S2,,,,,,,"916.7 J 761",1503,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18803,https://archive.carpentershall.org/items/show/18803,"African Continent, The",,,,"Murray, Hugh",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2602,,,E/C6B/S3,,,,,1018,673,"916 M 96",1508,,,"Full Cloth",,Urgent,,Conservator,,,"Abrasion|Soiled|Spine Detached|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19549,https://archive.carpentershall.org/items/show/19549,"Against the Stream.",,,,"Charles, E. R.",1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3348,,,H/E/C1B/S6,,,,,,,"C 381",2329,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21566,https://archive.carpentershall.org/items/show/21566,"Agatha's Husband",,,,"Murlock, D. M. C.",1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5365,,,H/E/C4B/S4,,,,,,,"M 91",2780,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17174,https://archive.carpentershall.org/items/show/17174,"Age of Electricity from Amber-Soul to Telephone",,,,"Benjamin, Park",1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,973,,,N/C3T/S1,,,,,,,"537 B 43",438,,,"Full Cloth",,"Eventual treatment",,Conservator,,,"Torn Headcap|Soiled",,,,,,,"Loose Leave|Tears|Soiled",,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
20378,https://archive.carpentershall.org/items/show/20378,"Agnes Hopetoun's Schools and Holidays: The Experiences of a Little Girl",,,,"Oliphant, M. O.",1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4177,,,H/W/C1B/S6,,,,,,,"J Ol 3",3242,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16228,https://archive.carpentershall.org/items/show/16228,"Agreement of Science and Revelation",,,,"Wythe, Rev. Jos. H.",1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,N/C1T/S2,,,,,,,"215 W 99",112,,,"Full Cloth",,"Eventual treatment",,"In house",,,"Soiled|Torn Headcap",,,,,,,Intact,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16727,https://archive.carpentershall.org/items/show/16727,"Agrippa II: The Great Empress",,,,"De Vere, M. Shele",1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,526,,,S/C4T/S1,,,,,,,"B Ag 3",1965,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19052,https://archive.carpentershall.org/items/show/19052,"Aitken Shop, The: Identification of an Eighteenth -Century Bindery and Its Tools. .",,,,"Spawn, Carol and William Spawn.",1963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2851,,,W/C1B/S1,,,,,,,,,,,"Full Paper",,"Eventual treatment",,"In house",,,Intact|Soiled,,,"Card Wrapper",,,,Intact|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21445,https://archive.carpentershall.org/items/show/21445,"Aladdin in London",,,,"Hume, Fergus",1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5244,,,H/E/C3B/S7,,,,,,,"H 88",2664,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17929,https://archive.carpentershall.org/items/show/17929,"Albert N'Yanza: Great Basin of the Nile, and Explorations of the Nile Sources",,,,"Baker, Sir Samuel W.",1869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1728,,,E/C4T/S3,,,,,,,"916.7 B 17",1490,,,"Half Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Board Detached|Torn Headcap",,,"Polyethelene wrapper",,,,"Intact|Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16731,https://archive.carpentershall.org/items/show/16731,"Albert, Prince Consort (3 vols.)",,,,"Martin, Theodore",1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,530,,,S/C4T/S1,,,,,,,"B Al 12 a","1967 a",,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume I of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16732,https://archive.carpentershall.org/items/show/16732,"Albert, Prince Consort (3 vols.)",,,,"Martin, Theodore",1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,531,,,S/C4T/S1,,,,,,,"B Al 12 b","1967 b",,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume II of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16733,https://archive.carpentershall.org/items/show/16733,"Albert, Prince Consort (3 vols.)",,,,"Martin, Theodore",1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,532,,,S/C4T/S1,,,,,,,"B Al 12 c","1967 c",,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,"Volume III of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
20589,https://archive.carpentershall.org/items/show/20589,"Album of Agricultural Statistics of the United States",,,,,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4388,,,H/E/C5T/S1,,,,,,,"630 Un 3","0682 a",,,"Full Paper",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap|Torn",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
20590,https://archive.carpentershall.org/items/show/20590,"Album of Agricultural Statistics of the United States",,,,,1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4389,,,H/E/C5T/S1,,,,,,,"630 Un 3","0682 b",,,"Full Paper",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Torn Headcap|Hinges Broken|Torn",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21500,https://archive.carpentershall.org/items/show/21500,"Alec Forbes of Howglen",,,,"Mac Donald, George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5299,,,H/E/C4B/S2,,,,,,,"M 14 a",2717,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Red Rot|Soiled|Spine Broken|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18424,https://archive.carpentershall.org/items/show/18424,"Alhambra and the Kremlin",,,,"Prime, Samuel I",1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2223,,,E/C5T/S4,,,,,,,"914 P 93",1296,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Soiled|Brittle,,"Mend|Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18739,https://archive.carpentershall.org/items/show/18739,"Alhambra, The",,,,"Irving, Washington",1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2538,,,E/C6B/S1,,,,,945,"0323 e","810.8 Ir 18",923,,,"Half Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Board Detached|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19495,https://archive.carpentershall.org/items/show/19495,"Alice--or the Mysteries--A Sequel to Ernest Maltravers.",,,,"Bulwer Lytton, Sir Edward.",1869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3294,,,H/E/C1B/S4,,,,,,,"B 87",2278,,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16739,https://archive.carpentershall.org/items/show/16739,"Alice, Grand Duchess of Hesse - Princess of Great Britain and Scotland, Biographical Sketch",,,,,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,538,,,S/C4T/S1,,,,,,,"B Al 4",1968,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21788,https://archive.carpentershall.org/items/show/21788,"All Aboard: or, Life on the Lake: A Sequel to ""The Boat Club""",,,,"Optic, Oliver (pseud. W. T. Adams)",1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5587,,,H/W/C1B/S1,,,,,,,"J Ad 1 bo 2",3097,,,"Full Cloth",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
20426,https://archive.carpentershall.org/items/show/20426,"All Around the Moon: from the French of Jules Verne",,,,"Roth, Edward",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4225,,,H/W/C2B/S2,,,,,,,,,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,352,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21947,https://archive.carpentershall.org/items/show/21947,"All Hallows London Wall A History and Description",,,,"Findlay, Donald",1985,,"All Hallows London Wall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,"New circa 1985",,,,"see conserv assmt layout",,,,,,,,London,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19818,https://archive.carpentershall.org/items/show/19818,Alone.,,,,"Harland, Marion.",1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3617,,,H/E/C3B/S3,,,,,,,"H 22",2555,,,"Half Leather Paper",,"Serious but not urgent",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
