﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22073,https://archive.carpentershall.org/items/show/22073,"Metal and wood file cabinet",,,,,,"file cabinet; wood, 2 drawers, metal hardware",,,,,,,,"file cabinet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 021",,,"Good. 9-5-84",,,,,,,,,,,,,,,,,,GM,,"[on front in gold lettering] Globe",28a,"H- 46.5"" (108 cm) W- 17.25"" (43.8 cm) L-17.75"" (45 cm)",39,"Library 2009",,,,1984-09-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/97a074f2b493a9dad32d1a57383e04df.jpg,Object,,1,0
22074,https://archive.carpentershall.org/items/show/22074,"Congress Hall type reproduction armchair. Mahogany arms and legs, brass studs.",,,,,"c. 1910","Reproduced by John Wanamaker Department Store c. 1910. 1 of 2 chairs. Dismantled by INHP Museum Operations in 1971 for study purposes. wood exposed on left arm. muslin exposed on chair back, bits of original leather still remaining. muslin removed on chair seat to expose webbing construction. chair wheels- one missing, one broken.",,,,,,,,armchair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 022a",,,"Poor- needs regluing and complete reupholstering. 7-25-84",,,,,,,,,,,,,,,,,,"Jennifer Lord","Returned to Carpenters' Hall 7-11-84 by INHP. Sold to Robert L. Raley, C.Co. member.","Marked 7-25-84 in indelible ink, ""Congress Hall reproduction produced by J. Wanamaker Dept. Store c. 1910""",,"H- 37.25"" (94.5 cm) W- 23"" (57.5 cm) L- 18.5"" (47 cm) Seat W- 23.75"" (60.5 cm) Seat H- 19"" (48 cm)","no photo; xerox of photo","(sold) 2009",,,"Philadelphia, PA, USA.",1984-07-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22075,https://archive.carpentershall.org/items/show/22075,"Congress Hall type reproduction armchair.",,,,,"c. 1910","Reproduced by John Wanamaker Dept. Store c. 1910. 2 of 2 chairs. mahogany arms and legs. brass studs. Two-thirds of leather remaining on chair back, muslin and horsehair exposed on chair arms. webbing and horsehair exposed on chair seat. wheels intact.",,,,,,,,armchair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 022b",,,"Poor, needs regluing and complete reupholstering. 7-25-84",,,,,,,,,,,,,,,,,,"Jennifer Lord, curator.","Returned to Carpenters' Hall 7-11-84 by INHP. Sold to Robert L. Raley, C.Co. member.","Marked 7-25-84 in indelible ink, ""Congress Hall reproduction produced by J. Wanamaker Dept. Store c. 1910""",,"H- 37.25"" (94.5 cm) W- 23"" (57.5 cm) L- 18.5"" (47 cm) Seat W- 23.75"" (60.5 cm) Seat H- 19"" (48 cm)","no photo; xerox of photo","sold 2009",,,"Philadelphia, PA, USA.",1984-07-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22076,https://archive.carpentershall.org/items/show/22076,"Coat rack",,,,,"c. 1900","free-standing coat rack with bobbin turned center pole and four turned and splayed legs. 1 of 2.",,,,,,,,"coat rack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 023",,,"Good. 9-7-84",,,,,,,,,,,,,,,,,,"Jennifer Lord",,,,"H- 69.5"" (76.5 cm) W (base)- 22"" W(top)- 8 3/4"" (21.5 cm)",unknown,"2nd floor hall 2009",,x,USA,1984-09-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/2ecfdbb6c878c67cb38c1acb474f177b.jpg,Object,,1,0
22077,https://archive.carpentershall.org/items/show/22077,"Coat rack",,,,,"c. 1900","free-standing coat rack with bobbin turned center pole and four turned and splayed legs. 2 of 2. Patent date on circular metal piece at the top with the actual coat hooks is: December 25, 1888",,,,,,,,"coat rack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 023a",,,"Poor- one leg repaired w/ grey electrical tape, paint wearing off. missing rollers at top. 9-7-84 tape not visible 10-6-99",,,,,,,,,,,,,,,,,,"Jennifer Lord",,"patent date Dec 25, 1888","7a, 8a","H- 69.5"" (76.5 cm) W(base)- 22"" W(top)- 8 3/4"" (21.5 cm)",34,"basement storage needs repair 2009",,x,USA,1984-09-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/7507dd5b9df4a939152c2118ce62407b.jpg,Object,,1,0
22078,https://archive.carpentershall.org/items/show/22078,"Iron astray stand.",,,,,"c. 1920","Art Deco iron ashtray stand with two brackets to hold tray. Arched dragon cast handle, reeded shaft and petal shaped base. Painted black",,,,,,,,"ashtray stand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 024",,,"Good. 9-7-84",,,,,,,,,,,,,,,,,,"Jennifer Lord",,,"19, 20","H- 28.5"" (72.2 cm) W(base)- 8"" (20.1 cm)",35,"Library, Carpenters' Hall 2009",,,,1984-09-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/ce94fc33721d1ddca2b42a1f05af933a.jpg,https://archive.carpentershall.org/files/original/dce181389a66c538535b69b98d3e498a.jpg,https://archive.carpentershall.org/files/original/8edef3d12b418e37a8e0ac95540aaa76.jpg",Object,,1,0
22079,https://archive.carpentershall.org/items/show/22079,"Iron ashtray stand.",,,,,"c. 1920","Art Deco iron ashtray stand with two brackets to hold tray. Arched dragon cast handle, reeded shaft and petal shaped base. Painted black",,,,,,,,"ashtray stand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 024a",,,"Good. 9-7-84",,,,,,,,,,,,,,,,,,"Jennifer Lord",,,"16, 17, 18","H- 28.5"" (72.2 cm) W(base)- 8"" (20.1 cm)",35,"Library, Carpenters' Hall 2009",,,,1984-09-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/765d37c1cdab1a17ef1abcefe36fbc66.jpg,https://archive.carpentershall.org/files/original/ac671e6b590db4724a456cb27cbfd5d4.jpg",Object,,1,0
22080,https://archive.carpentershall.org/items/show/22080,"Seth Thomas type hanging wall clock",,,,,"c. 1855","Hanging wall clock; Rosewood veneered case with circular calendar dial and clock face.",,,,,,,,clock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 025",,,"Good. no longer working. 9-7-84",,,,,,,,,,,,,,,,,,"Jennifer Lord",,"""Seth Thomas Clock Co. Plymouth, Hollen Ct."" Patented Sept. 19, 1854; Nov. 17, 1857; Jan. 31, 1860; March 4, 1862","44a, 1a","42"" x 19 1/2""",36,"Library, Carpenters' Hall 2009",,x,USA,1984-09-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/15d407cbdf5488dccf433a0f3a4fe586.jpg,https://archive.carpentershall.org/files/original/1eac45f1a5311062654dc854e014028d.jpg,https://archive.carpentershall.org/files/original/c17e29ec98b25fb4df855de373008f7a.jpg",Object,,1,0
22081,https://archive.carpentershall.org/items/show/22081,"Heavy metal flagpole base.",,,,,,"Circular flagpole base, heavy brass-like metal. somewhat tarnished. with pole (CCCCP-26a) N.B.- CCCCP-026 to CCCCP-33 are flagpoles and flagpole bases. There are a total of 7 bases and 7 poles.",,,,,,,,"flagpole base",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 026",,,"Good. 9-7-84",,,,,,,,,,,,,,,,,,GM,,"Annin & Co. N.Y.C. ill- DDT",27,"H- 5.5"" (14 cm) Diam- 10.75"" (27 cm)",41,"circular metal bases not fount in 2009",,,"New York City, NY, USA.",1984-09-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d9f1cb3256274166746db629b6ebf3da.jpg,Object,,1,0
22082,https://archive.carpentershall.org/items/show/22082,"Wooden flagpole",,,,,,"Long wooden flagpole in three sections. Two wooden sections screwed together at midpoint- screw-on eagle. Eagle is of brass-colored metal with spread wings. 2 hooks.",,,,,,,,flagpole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 026a",,,,,,,,,,,,,,,,,,,,,GM,,,"28, 17","H- 116.5"" (206 cm) W (of eagle)- 7"" (17.5 cm)",41,"library 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/ea3418e34c938d469ea33071a51f3a16.jpg,https://archive.carpentershall.org/files/original/021313dc8f4dd7156fc11b2a87300cf8.jpg",Object,,1,0
22083,https://archive.carpentershall.org/items/show/22083,"Metal flagpole base.",,,,,"c. 1940","Three-legged flagpole base with claw feet made of brass-like metal. Two pins to stabilize poles. Bolted to dark metal disk. 1 of 5.",,,,,,,,"flagpole base",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 027",,,,,,,,,,,,,,,,,,,,,GM,,,"44, 1","H- 4.5"" (11.5 cm) Diam- 15"" (38 cm)",38,"library 2009",,x,,1984-09-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/7272bacd8296574210b10c92a0dd3a22.jpg,https://archive.carpentershall.org/files/original/491ae506ca3535c7b2f45e6b7c08be3e.jpg",Object,,1,0
22084,https://archive.carpentershall.org/items/show/22084,"Wooden flagpole",,,,,"c. 1940","Three-section flagpole: 2 long wooden sections screwed at midpoint. Finial shaped as a spade in a brass-colored metal.",,,,,,,,flagpole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 027a",,,,,,,,,,,,,,,,,,,,,GM,,"Inscription on curved shield plate: ""Presented to the St. Andrews Society of Philadelphia October 31, 1940 by the following members...to the Clan Gregor...""","27, 28; 14","H- 116.5"" (206 cm) W- 3.73"" (9.5 cm)","40; 41","archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d99a67a7c04af9fe7989f9d3a3510afc.jpg,Object,,1,0
22085,https://archive.carpentershall.org/items/show/22085,"Metal flagpole base.",,,,,"c. 1940","Three-legged flagpole base with claw feet made of brass-like metal. Two pins to stabilize poles. Bolted to dark metal disk. 2 of 5.",,,,,,,,"flagpole base",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 028",,,,,,,,,,,,,,,,,,,,,GM,,,"42, 43","H- 4.5"" (11.5 cm) Diam- 15"" (38 cm)",38,"East room, second floor. not found 2009",,x,,1984-09-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/5bcdb3acc19a8febed45a401c5247297.jpg,Object,,1,0
22086,https://archive.carpentershall.org/items/show/22086,"Wooden flagpole.",,,,,"c. 1909","Three-section flagpole: 2 long wooden sections screwed at midpoint. Finial shaped as spade in brass-colored metal. Similar to CCCCP-030a.",,,,,,,,flagpole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 028a",,,,,,,,,,,,,,,,,,,,,GM,,"""St. Andrews Society of Philadelphia 1909""","15, 16","H- 119"" (302.5 cm) W- 3.75"" (9.5 cm)",41,"archive room 2009",,,,1984-09-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/e74b33e4e0d64fb171a0e62ffba26579.jpg,Object,,1,0
22087,https://archive.carpentershall.org/items/show/22087,"Metal flagpole base.",,,,,"c. 1940","Three-legged flagpole base with claw feet made of brass-like metal. Two pins to stabilize poles. Bolted to dark metal disk. 3 of 5.",,,,,,,,"flagpole base",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 029",,,,,,,,,,,,,,,,,,,,,GM,,,"2, 3","H- 4.5"" (11.5 cm) Diam- 15"" (38 cm)",38,"1st floor with American flag 2009",,,,1984-09-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/af5b5bc938b12faebfa9d67731708e0e.jpg,https://archive.carpentershall.org/files/original/ecc8b20a1e8e2fcb853b64188a93c746.jpg",Object,,1,0
22088,https://archive.carpentershall.org/items/show/22088,"Metal flagpole base.",,,,,"c. 1940","Three-legged flagpole base with claw feet made of brass-like metal. Two pins to stabilize poles. Bolted to dark metal disk. 4 of 5. Repaired with three wooden slats.",,,,,,,,"flagpole base",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 030",,,,,,,,,,,,,,,,,,,,,GM,,,"35, 36, 37","H- 4.5"" (11.5 cm) Diam- 15"" (38 cm)",37,"not found 2009",,,,1984-09-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/b8bb23f021172f144a31907ebab262f4.jpg,Object,,1,0
22089,https://archive.carpentershall.org/items/show/22089,"Wooden flagpole.",,,,,"c. 1909","Three-section flagpole : 2 long wooden sections screwed at mid-section. Finial shaped as a spade in brass-like metal. ",,,,,,,,flagpole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 030a",,,,,,,,,,,,,,,,,,,,,GM,,,19,"H- 119"" (302.5 cm) W- 3.75"" (9.5 cm)",41,"Archive Room 2009",,,,1984-09-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d7db379116296292b6b249ad2ce60822.jpg,Object,,1,0
22090,https://archive.carpentershall.org/items/show/22090,"Metal flagpole base",,,,,"c. 1940","Three-legged flagpole base with claw feet made of brass-like metal. Two pins to stabilize poles. Bolted to dark metal disk. 5 of 5. Repaired with three wooden slats.",,,,,,,,"flagpole base",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 031",,,,,,,,,,,,,,,,,,,,,GM,,,38,"H- 4.5"" (11.5 cm) Diam- 15"" (38 cm)",37,"East room, second floor. not found 2009",,,,1984-09-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/68ca9d6c64bae8a8d331884788189c02.jpg,Object,,1,0
22091,https://archive.carpentershall.org/items/show/22091,"Wooden flagpole",,,,,"c. 1912","Three-section flagpole: 2 long wooden sections screwed at mid-section. Finial shaped as swooping eagle in brass-like metal.",,,,,,,,flagpole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 031a",,,,,,,,,,,,,,,,,,,,,GM,,"St. Andrews Society of Philadelphia 1912",18,"H- 115.5"" (293.5 cm) W- 9.5"" (24 cm)",41,"1st floor display with American flag 2009",,,,1984-09-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/784c8d01d9e6e907b3a903bde5fd560d.jpg,Object,,1,0
22092,https://archive.carpentershall.org/items/show/22092,"Wooden flagpole.",,,,,"c. 1924","Wooden flagpole, in one piece, with a band of metal at mid-section. Top is broken and decorative piece seems to be missing. On metal band, the following inscription: ""Presented to the Carpenters' Company of the City and County of Philadelphia in commemoration of the 150th anniversary of the 1st Continental Congress of America Valley Forge, PA. Sept. 26, 1924""",,,,,,,,flagpole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 032",,,,,,,,,,,,,,,,,,,,,GM,,"See detailed description.",13,"H- 106"" (209 cm) W- 1.25"" (3 cm)",41,"archive room 2009",,,,1984-09-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/9c1f03426de3c1ffc60daa2b995db284.jpg,Object,,1,0
22093,https://archive.carpentershall.org/items/show/22093,"One of a pair of brass andirons",,,,,"c. 1880","Large brass andirons. Lemon shaped finial, faceted shaft, and ball and claw feet.",,,,,,,,andirons,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 034a",,,,,,,,,,,,,,,,,,,,,,,,"20, 21, 22",,32,"first floor 2009",,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/f9c432fc061d42027a9534fb1771d898.jpg,https://archive.carpentershall.org/files/original/ea5d47193b56e8feb33b505cbcb1bf9b.jpg",Object,,1,0
22094,https://archive.carpentershall.org/items/show/22094,"One of a pair of brass andirons",,,,,"c. 1880","andirons with lemon shaped finial, faceted shaft, and ball and claw feet. Top of finial missing.",,,,,,,,andirons,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 034b",,,,,,,,,,,,,,,,,,,,,,,,24,,32,"first floor 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/57d9f004b201df26c8cc6080b1824eca.jpg,Object,,1,0
22095,https://archive.carpentershall.org/items/show/22095,Andiron,,,,,,"andiron with the uppermost decoration being shaped like sphere.",,,,,,,,andiron,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 034c",,,,,,,,,,,,,,,,,,,,,,,,"27, 28",,32,"not found 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22096,https://archive.carpentershall.org/items/show/22096,Andiron,,,,,,"andiron with the uppermost decoration being shaped like sphere.",,,,,,,,andiron,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 034d",,,,,,,,,,,,,,,,,,,,,,,,26,,32,"not found 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/bd1b1f6f1445324746c62812773e4b0e.jpg,Object,,1,0
22097,https://archive.carpentershall.org/items/show/22097,"Wall sconce",,,,,"late 18th C.","Tin wall sconce with mirrored reflectors and a single scrolled arm candle holder.",,,,,,,,sconce,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 035a",,,,,,,,,,,,,,,,,,,,,,"Company records indicate the purchase of wall sconces in 1790, although it does not verify that they were these.",,"14, 15","H- 24"" W- 11""",40,"archive room 2009",,x,"probably USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/345f1248f735fc56d22cf26dc6327e3d.jpg,https://archive.carpentershall.org/files/original/d9ea92b2c03d22ac703ef5d1fc875b79.jpg,https://archive.carpentershall.org/files/original/24bfcc0969a38bb5ed92b54aa8c46f97.jpg,https://archive.carpentershall.org/files/original/6e83c7a928b0205638a3ffa3161cc5a6.jpg,https://archive.carpentershall.org/files/original/e880d08c1914fb97227f60e001372402.jpg",Object,,1,0
