﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22320,https://archive.carpentershall.org/items/show/22320,"Unhandled wedge arm beech wood plow plane or filister",,,,,,"Beech wood plow plane or fillister, No maker listed.",,,,,,,,"plow plane or filister",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 195",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"owner's stamp ""D. WALKER""","16, 17, 18, 19","W- 1.5"" L- 7 5/8""",17,"archive room 2009",,filister,,1985-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/9d38de4b0f5ad4cb2253fddfa2f75003.jpg,Object,,1,0
22319,https://archive.carpentershall.org/items/show/22319,"Unhandled screw arm, beech wood, two arm plow plane",,,,,"c. 1830","Plow plane by Israel White, plane maker in Philadelphia, 1831-1839. lignum vitae boxing on fence. fence chipped front and back, unusual depth stop control.",,,,,,,,"plow plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 194",,,"Fair, one arm repaired by metal screw. 2-21-85",,,,,,,,,,,,,,,,,,"Carol Hickey","given to C.Co. by Robert Raley, 1985 loaned to Unw. Antique Show, 4-87.","E.G. LEE ISRAEL WHITE CALLOWHILL AND 4TH ST. drawing of eagle is inscribed in wood.","8a, 9a, 10a, 11a","L (of stock)- 7.5""",15,"archive room 2009",,,"Philadelphia, PA, USA.",1985-02-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/e17c6d64b6523012ed1f6fa01efb8308.jpg,Object,,1,0
22440,https://archive.carpentershall.org/items/show/22440,"Unhandled screw arm plow plane",,,,,,"Plow plane made of Beech wood. Manufactured by Sandusky Tool Co. Catalog #118 Replacement wedge, body cracked, some thread chip.",,,,,,,,"plow plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 318",,,,,,,,,,,,,,,,,,,,,,"Keefer Collection. in file: copy of agreement to loan to Lee Clemmer for promotional photograph.","fair. (undated)","4a, 5a, 6a, 7a",,15,"archive room 2009",,,"Sandusky, OH, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22178,https://archive.carpentershall.org/items/show/22178,"Typed paragraph and business card enclosed in a black frame with gold around the inside edges.",,,,,,"Typed statement: ""This collection, including the set of planes, was used by David Walker, deceased. Mr. Walker was a carpenter and builder, having his business in Frankford, Philadelphia, Pennsylvania. most of these tools were made in Scotland and brought to this country by the above named. Modern machinery has replaced the use of these wooden tools. There are not many planes as these available today. Loaned to Carpenters' Company by D.B. Walker, Philadelphia, Penna."" Business card of David Walker, Carpenter, also in frame. Correspondence regarding Walker Tools.",,,,,,,,"framed statement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 114",,,"Good. 11-18-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,,2,"W- 6.75"" L- 8.75""",27,"archive room 2009",,,,1984-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/8ceb7b62fbddf684c2c504e01263a580.jpg,Object,,1,0
22374,https://archive.carpentershall.org/items/show/22374,"Two-part walking stick",,,,,,"Two-part walking stick with corrugations along its length. Smooth bone handle is imprinted with small circles.",,,,,,,,"walking stick",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 251",,,"good. 3-21-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"31, 32","L- 2'11""",31,"second floor storage not found 2009",,,,1985-03-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/6d2ab437fa348fee2b94e10a2bcbd0ad.jpg,Object,,1,0
22681,https://archive.carpentershall.org/items/show/22681,"Two unidentified book covers",,,,,,"two loose book covers (from same book), deep red color with no markings",,,,,,,,"book covers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.09",,,fair,,,,,,,,,,,,,,,,,,BBK,,,,"approx. 4"" x 6""",,"Archives Room in archival plastic bag. 2009",,,,2015-10-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22631,https://archive.carpentershall.org/items/show/22631,"Two pieces of Continental paper currency.",,,,,1778,"Signed by Levi Budd, and donated 2006 by a Budd descendant and Brearley & Carl Karsch.",,,,,,,,"Continental currency - 2 pieces",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.03",,,"Good - 2006",,,,,,,,,,,,,,,,,,"Carl Karsch","Currency is filed in Box 150, File 42 in the archive.",,,,,"Box 150, File 42, in the archive. 2009",,,Philadelphia,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22632,https://archive.carpentershall.org/items/show/22632,"Two books of members, Marriner & Buckingham.",,,,,"19th Century","Records of work by these two members, who worked for insurance companies following fire damage.",,,,,,,,"Two ledger books",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.05",,,Good,,,,,,,,,,,,,,,,,,"Carl Karsch","Given by descendant, the former librarian of APS.",,,"Two books, one large & one small. Large 9""x14""x3""",,"to APS 2009",,"reference in Archives database",Philadelphia,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22322,https://archive.carpentershall.org/items/show/22322,"Twist auger; very large gimlet with wooden handle and metal, extension whose large coils end in tiny screw point.",,,,,,"Twist auger; edges of the handle are rounded. Handled auger. Gimlet starter. Wooden handle. Steel is hand-forged.",,,,,,,,"handled twist auger, large gimlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 197",,,"excellent. 2-21-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"24, 25, 26","W (of handle)- 16.5"" L- 21""",26,"archive room 2009",,,,1985-02-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/aeec78b15da2e01bc3f9c3d26c7833a6.jpg,Object,,1,0
22323,https://archive.carpentershall.org/items/show/22323,"Twist auger; large gimlet with wooden handle and metal extension, whose coils end in a tiny screw point.",,,,,,"Handled Twist Auger. Extreme edges of handle are rough. they have been sawed off. Gimlet starter, wooden handle. Hand-forged steel.",,,,,,,,"handled twist auger gimlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 198",,,"excellent. 2-21-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"21, 22, 23","W (of handle)- 15"" L- 18""",26,"archive room 2009",,,,1985-02-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/6a4ad01087899e6b68c3f7b01774bbe8.jpg,Object,,1,0
22362,https://archive.carpentershall.org/items/show/22362,"Twist auger drill bits with wide coil section and narrow screw points",,,,,,"Twist auger drill bits with wide coil section and narrow screw points. Fairly long and made of metal. Screw point. Bits of red paint.",,,,,,,,"twist auger drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 239a,239b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"on a: ""11""","4a, 5a","L- 9""",16,"archive room 2009",,,,1985-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/ec485847a6f8e6ecc7f20d1607be6fd0.jpg,https://archive.carpentershall.org/files/original/d223f630a180df47ded2656ef06dbda0.jpg",Object,,1,0
22363,https://archive.carpentershall.org/items/show/22363,"Twist auger drill bits with screw point",,,,,,"Twist auger drill bit: very wide coil section. CCCCP-240b is slighly taller than CCCCP-240a.",,,,,,,,"twist auger drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 240a,240b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"on a: ""12"" on b: ""15"" ""Nephis Union Label M.T.A.F. of L. NAIVES""","6a, 7a","L (a)- 9.125"" L (b)- 9.5""",16,"archive room 2009",,,,1985-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/04be0e4a486a52dd4a4b191e39c0b111.jpg,https://archive.carpentershall.org/files/original/bbd819f1508dbc274dca7b3b86f0f18d.jpg",Object,,1,0
22372,https://archive.carpentershall.org/items/show/22372,"Twist auger drill bits",,,,,,"Twist auger drill bits",,,,,,,,"drill bits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 249a,249b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"b: ""10""","10, 11","L (a)- 9"" L (b)- 7 7/8""",17,"archive room 2009",,,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/8eadede10a9fc1269aacca00395af8c2.jpg,https://archive.carpentershall.org/files/original/86a7e59dd5f0851ebf2ecce8397e44ec.jpg",Object,,1,0
22371,https://archive.carpentershall.org/items/show/22371,"Twist auger drill bits",,,,,,"Twist auger drill bits",,,,,,,,"drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 248a,248b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"a: ""RUSSELL JENNINGS"" ""12"" b: ""SUPPLEE BLUE TWIST"" ""12""","8, 9","L (a)- 9.25"" L (b)- 9.25""",17,"archive room 2009",,,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/5a59e5463dc270ef3845d9289a1cedd7.jpg,https://archive.carpentershall.org/files/original/74d6dfe047d6ae50aad0656fc4432ae3.jpg",Object,,1,0
22370,https://archive.carpentershall.org/items/show/22370,"Twist auger drill bits",,,,,,"Twist auger drill bits; red paint visible on 247a",,,,,,,,"drill bits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 247a,247b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,"6, 7","L (a)- 9 7/8"" L (b)- 9.25'",17,"archive room 2009",,,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/a119b438b55ea0f979b2ca3046505738.jpg,https://archive.carpentershall.org/files/original/c9f730e7ea3591715587684fcdf502ff.jpg",Object,,1,0
22369,https://archive.carpentershall.org/items/show/22369,"Twist auger drill bits",,,,,,"Twist auger drill bits",,,,,,,,"drill bits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 246a,246b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"a: ""Russell Jennings"" b: ""12"" ""C.E. JENNINGS No. 30""","4, 5","L- 9.125""",17,"archive room 2009",,,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/8536100f2b8575c5437231110ed59b3b.jpg,https://archive.carpentershall.org/files/original/f4756326eb0f92eebee1e42c612540d4.jpg",Object,,1,0
22368,https://archive.carpentershall.org/items/show/22368,"Twist auger drill bits",,,,,,"Twist auger drill bits",,,,,,,,"twist auger drill bits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 245a,245b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey","in file: photocopy agreement to loan to Lee Clemmer for promotional photograph, 7-9-85","on a: ""10"" ""SURPLEE BLUE TWIST"" on b: ""JENNINGS PATTERN""","15a, 16a; 3","L (a)- 9.125"" L (b)- 9.25""","16; 17","archive room 2009",,,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/17a67642275640f14a7b2321b9187fea.jpg,https://archive.carpentershall.org/files/original/8c2f940ffbc12f44e140cfdc26b1244e.jpg",Object,,1,0
22616,https://archive.carpentershall.org/items/show/22616,"Twist auger drill bit.",,,,,,"twist auger drill bit",,,,,,,,"twist auger drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 244b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"b: ""Russell Jennings"" ""16""",2,"L (a)- 10.875""",17,"archive room 2009",,,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22367,https://archive.carpentershall.org/items/show/22367,"Twist auger drill bit.",,,,,,"Twist auger drill bits",,,,,,,,"twist auger drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 244a",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"b: ""Russell Jennings"" ""16""",1,"L (a)- 10.875""",17,"archive room 2009",,,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/47861dcf0bd9e0376892c3c935342e86.jpg,Object,,1,0
22364,https://archive.carpentershall.org/items/show/22364,"Twist auger drill bit with screw point.",,,,,,"Twist auger drill bit: widths of CCCCP-241a and 241b's coil sections are equal.",,,,,,,,"twist auger drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 241a,241b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"on a: ""6"" ""RUSSELL JENNINGS"" on b: ""8"" or ""9"" (not clear) ""Mephisto"" ""Union Label MTAF of L.Naives Mfg.""","8a, 9a","L (a)- 8 7/8"" L (b)- 8 5/8""",16,"archive room 2009",,,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/d7ebbc2981aae4a7843de401575aaf65.jpg,https://archive.carpentershall.org/files/original/976d0b984b237ce36ca8a0745c5f6b85.jpg",Object,,1,0
22361,https://archive.carpentershall.org/items/show/22361,"Twist auger drill bit with screw point",,,,,,"Twist auger drill bits. Fairly long and made of metal. Screw point. ",,,,,,,,"drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 238a, 238b",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"on b: ""G MOULSON SHEFFIELD"" ""W"" ""3/8""","2a, 3a","L- 8.375""",16,"archive room 2009",,,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/6e10154c1cd110aae1a08e7d8c02d9c5.jpg,https://archive.carpentershall.org/files/original/8b9846c5f81caec00be796d2604f50ba.jpg",Object,,1,0
22360,https://archive.carpentershall.org/items/show/22360,"Twist auger drill bit with screw point",,,,,,"Twist auger drill bits. Fairly long and made of metal. Screw point. ",,,,,,,,"drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 237a, 237b, 237c",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"on a: ""NAVES MFG. Nephi Union Label M.T.A.F. of L."" on b: C.E. JENNINGS No. 30"" ""H"" on c: ""5""","00a, 0a, 1a","L- 8.125""",16,"archive room 2009",,,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/5bdc812400b89cb8d6979680032121e0.jpg,https://archive.carpentershall.org/files/original/771f2f1cc011e60375af00b8ea0afa9a.jpg,https://archive.carpentershall.org/files/original/af336499459c249d8f3b95938bee61d7.jpg",Object,,1,0
22373,https://archive.carpentershall.org/items/show/22373,"Twist auger drill bit",,,,,,"Twist auger drill bit",,,,,,,,"drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 250",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"""8""",12,"L- 8.375""",17,"archive room 2009",,,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/19ce38359d1d0a4871962c32f2eb7551.jpg,Object,,1,0
22011,https://archive.carpentershall.org/items/show/22011,"Turned oak arm support, sackback Windsor armchair",,,,,,"oak arm support, used to replace original. Removed by Robert Whitley in 1980 restoration. Whitley restored a maple arm support. oak was aesthetically turned wrong and constructed wrong.",,,,,,,,"oak arm support",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 005a",,,"See above.",,,,,,,,,,,,,,,,,,,,,,"L- 13 3/16"", 33.5cm",x,"not found 2009 could be buried in basement storage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22152,https://archive.carpentershall.org/items/show/22152,"Tribute to C.Co. certificate",,,,,1976,"tribute to C.Co. from Engineering Societies in Delaware Valley for contributions to the development of early America and Philadelphia. Framed.",,,,,,,,"framed certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 088",,,"2009 remove frame for preservation",,,,,,,,,,,,,,,,,,,,,26,"H- 20"" L- 27""",27,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/c37c30e9a504bc868481e5c0daec652e.jpg,Object,,1,0
22276,https://archive.carpentershall.org/items/show/22276,"Triangle-shaped piece of wood or wedge shaped",,,,,,"Wooden wedge of smooth textured dark wood. long, thin triangle shape with curved corners. ",,,,,,,,"wooden wedge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 150",,,"good. 1-10-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"20, 21","W (at widest point)- 7/8"" L- 5 3/8""",4,"archive room 2009",,,,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/77538122177afc8f9cab1d280373c8b0.jpg,Object,,1,0
22149,https://archive.carpentershall.org/items/show/22149,"To C.Co. from Philadelphia 76- framed award",,,,,1974,"Illuminated resollution handwritten and painted. Probably Strickland Studio in Old Land Title Building.",,,,,,,,"framed award",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 085",,,,,,,,,,,,,,,,,,,,,GM,,,14,"H- 17.5"" W- 13.5""",27,"archive room 2009",,,"Philadelphia, PA, USA.",1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/ac690c63350638ca5624fe4a628e9b52.jpg,Object,,1,0
