﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22158,https://archive.carpentershall.org/items/show/22158,"Silk banner",,,,,1788,"silk banner carried by the Carpenters' Company in 1788. cream colored ground with the Arms of the Carpenters' Company. Hand-carved and gilt frame with eagle cresting.",,,,,,,,banner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 095",,,,,,,,,,,,,,,,,,,,,GM,"In file: an uncredited and undated newspaper article noting the possibility that this banner was not in fact carried in 1788 but is a reproduction.`",,27,"H- 60"" W- 66""",33,"1st floor east wall 2009",,x,USA,1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/2a96ef48598830719eca864d99b71f63.jpg,https://archive.carpentershall.org/files/original/85fa3f2a18714abb52f6fd10190152e1.jpg,https://archive.carpentershall.org/files/original/520869bc7c89f893d11113782e5afe3d.jpg",Object,,1,0
22169,https://archive.carpentershall.org/items/show/22169,"Leather fire bucket with painting of Carpenters' Hall and ""Carpenters' Co."" banner across the top. These are barely visible now.",,,,,1789,"Fire Bucket. Handle has broken off and is placed inside the bucket. Wood is exposed around the top edge where the leather has fallen away. two holes are at the top of the fire bucket. According to a card placed in one of the other two buckets, it was presented on Jan. 10, 1960 by Mr. and Mrs. William S. Wilcox of Marlborough Road, Newtown Square, PA.",,,,,,,,"fire bucket",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 107",,,"Poor. 11-18-84",,,,,,,,,,,,,,,,,,"Carol Hickey","In file: excerpt from Catalogue of The Green Tree Collection about leather fire buckets. At a Quarterly Meeting on July 7th, 1788 the minutes state ""The Committee of Fire Engine, Buckets and Ladders are continued in order to Complete that Service."" An entry from the 1789 the Company Account Book lists Jon Shoemaker being paid 7 pounds and 16 shillings for 12 firebuckets.",,"23, 24, 25, 26, 27","H- 11"" Diam at top- 9""",31,"archive room 2009",,,,1984-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/5d4bc9a561aa52d8ab1d29e75e442c41.jpg,https://archive.carpentershall.org/files/original/863a98726e4d018e386a9b07c35ce227.jpg,https://archive.carpentershall.org/files/original/7280ff17ba06b43154bf433a83989f3a.jpg,https://archive.carpentershall.org/files/original/4c741602f46bb86428c0e67957d59b38.jpg,https://archive.carpentershall.org/files/original/4e595f0bd44e587fd0789560779ff920.jpg,https://archive.carpentershall.org/files/original/beda2b0285d2765e3cb4e6ed7a465818.jpg,https://archive.carpentershall.org/files/original/096eb5612d3fe32e6db846a67dcf98a8.jpg",Object,,1,0
22452,https://archive.carpentershall.org/items/show/22452,"Molding plane, 10/8 size hollow cut",,,,,1792-1822,"Molding plane; beech wood. Early appearing, heavy chamfers by Manners of Glasgow, Scotland .10/8 size hollow cut.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 330",,,excellent,,,,,,,,,,,,,,,,,,,"Keefer Collection",,"0, 1, 2, 3","L- 9.5""",23,"not found 2009",,,"Glasgow, Scotland, UK.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22469,https://archive.carpentershall.org/items/show/22469,"Molding plane, recut to coachmaker's hollow cut",,,,,1799-1833,"Molding plane; beech wood. Blade missing. Plane manufactured by W. Vance, Baltimore, MD. Recut to coachmaker's hollow cut.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 347",,,"good, other than noted above. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"17, 18, 19, 20","L- 9.375""",23,"archive room 2009",,,"Baltimore, MD, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22123,https://archive.carpentershall.org/items/show/22123,"The Upper Ferry Bridge [engraving]",,,,,1812,"Engraved by Jacob J. Plocher, after Thomas Birch. Mahogany finished frame. Upper Ferry Bridge",,,,,,,,"engraving; Upper Ferry Bridge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 058",,,"Fair. some water stains and foxing. 9-19-84",,,,,,,,,,,,,,,,,,GM,"Presented by Fred G. Thorn, architect, to the Carpenters' Co.",,24,"L (print)- 20"" W (print)- 16"" H (frame)- 27.75"" (70.5 cm) W (frame)- 31.75"" (80.5 cm)",27,"archive room 2009",,,USA,1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/1b55b610724919b061b985307f0e33eb.jpg,https://archive.carpentershall.org/files/original/f4e7bc2ffb54217756df820c073209a4.jpg,https://archive.carpentershall.org/files/original/77ec2c7a7778f6b77b8d8fdd8f45b5f8.jpg",Object,,1,0
22462,https://archive.carpentershall.org/items/show/22462,"Molding plane, 1.5"" round",,,,,1812-43,"Molding plane; beech wood by Harry Brown, Birmingham, England .Replacement wedge badly broken. 1.5"" round.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 340",,,"good, except where noted above. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"33, 34, 35","L- 9.375""",23,"archive room 2009",,,"Birmingham, England, UK.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22444,https://archive.carpentershall.org/items/show/22444,"Handled wedge arm match plane.",,,,,1816-24,"Match plane; beech wood. Used for cutting wooden tongues. Arm wedge broken and toe torn. Handle cracked at base. By John M. Barkley, Baltimore, MD. Made in earlier part Barkley's career.",,,,,,,,"match plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 322",,,"poor. (undated)",,,,,,,,,,,,,,,,,,,,,"29, 30, 31, 32","L- 13.5""",25,"archive room 2009 probably top shelf",,,"Baltimore, MD, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22486,https://archive.carpentershall.org/items/show/22486,"Molding plane, round cut",,,,,1816-24,"Molding plane, round cut; beech wood. Made by John M. Barkley, Baltimore, MD.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 365",,,"very good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection.",,"8, 9, 10, 11, 12","L- 9.375""",23,"archive room 2009",,,"Baltimore, MD, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22503,https://archive.carpentershall.org/items/show/22503,"Molding plane, 1.125"" round cut",,,,,1816-24,"Molding plane; Beech wood. by John M. Barkley of Baltimore, MD",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 383",,,"excellent. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection.",,"22, 23, 24, 25","L- 9.375""",19,"archive room 2009",,,"Baltimore, MD, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22506,https://archive.carpentershall.org/items/show/22506,"Molding plane, 0.75"" round cut",,,,,1816-24,"molding plane; Beech wood. by John M. Barkley, Baltimore, MD",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 386",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection.",,"11, 12, 13, 14","L- 9.375""",18,"archive room 2009",,,"Baltimore, MD, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22514,https://archive.carpentershall.org/items/show/22514,"Molding plane, round",,,,,1816-24,"Beech wood. By John M. Barkley, Baltimore, MD. Molding plane, round.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 394",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"12, 13, 14, 15","L- 9.375""",24,"archive room 2009",,,"Baltimore, MD, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22523,https://archive.carpentershall.org/items/show/22523,"Molding plane, 1.5"" hollow cut",,,,,1816-24,"Molding plane made of Beech wood. by John M. Barkley, Baltimore, MD. The wedge is cracked.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 403",,,"good, except noted. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"28, 29, 30, 31","L- 9.375""",11,"archive room 2009 probably on top shelf",,,"Baltimore, MD, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22203,https://archive.carpentershall.org/items/show/22203,"Molding plane with very narrow concave blade, 0.25"" side bead",,,,,1818-21,"molding plane with many knicks and scratches. smudge of white paint visible on non-blade side. blade is very rusty. beech wood. boxed.by W. Parkes, Birmingham, England",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 124h",,,"good. 12-12-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"W. PARKES 3/8","20, 21, 22, 23","H- 3.25"" W- 1.125"" L- 9.25""",13,"archive room 2009",,,"Birmingham, England, UK.",1984-12-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/5c2658f7638f8da538c2a34e20a58ff5.jpg,Object,,1,0
22641,https://archive.carpentershall.org/items/show/22641,"Dalkeith Church",,,,,1819,"print of Dalkeith Church published by Rodwell & Martin, New Bond St. August 1819",,,,,,,,"Dalkeith Church",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.04",,,excellent,,,,,,,,,,,,,,,,,,bbk,,,,"19""x14""; frame size 27.5X22.5",,"Dalkeith Room west wall right of large print 2009",,,Scotland,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22601,https://archive.carpentershall.org/items/show/22601,"Oil on canvas portrait of Joseph Worrell",,,,,"1821 (probably circa)","Oil on canvas, portrait of Joseph Worrell (c. 1769-1840) and attributed to artist Jacob Eichholtz (1776-1842). Worrell was a house carpenter, or builder, who was elected President of the Carpenters' Company, Philadelphia in 1821. This portrait was probably painted to commemorate his election to that office. note: John C. Milley, foremost authority on the works of Jacob Eichholtz in the United States, unhesitantly concurs with the assignation of the portrait to his hand.",,,,,,,,portrait,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 91.1.01",,,"excellent: 8/7/96",,,,,,,,,,,,,,,,,,"Lissa D'Aquisto","The portrait was donated to the Carpenters' Company of the City and County of Philadelphia by the Misses Elizabeth and Helen Livingston.",,5,"20.5"" x 23.75"" in gilt frame",33,"Dalkeith room 2009",,x,"Philadelphia ?",1999-02-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/db0ad26e2d547e972463ef3b2e1b9b93.jpg,https://archive.carpentershall.org/files/original/0ecec5c3dc85460b6c02760a4af92b5f.jpg",Object,,1,1
22505,https://archive.carpentershall.org/items/show/22505,"Molding plane, recut ovolo, 0.5""",,,,,1826-1847,"Beech wood. Made by Bewley, Leeds, England. Molding plane, recut ovolo, 0.5""",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 385",,,"good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"1, 2, 3, 4","L- 9.375""",24,"archive room 2009",,,"Leeds, England, UK.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22472,https://archive.carpentershall.org/items/show/22472,"Moving filletster plane",,,,,1828-1860,"Fillister plane; Beechwood. Slitter missing, some chipping from body. Manufactured by H. Chapin, Union Factory. Nicely boxed.",,,,,,,,"filletster plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 350",,,good.,,,,,,,,,,,,,,,,,,,"Keefer condition",,"33, 34, 35, 36","L- 9.5""",22,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22477,https://archive.carpentershall.org/items/show/22477,"Molding plane, 0.5"" round",,,,,1828-1860,"Beechwood. by H. Chapin, Union Factory. molding plane, 0.5"" round No 917 5/8 logo: UNION FACTORY WARRANTED CHAPIN",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 356",,,"very good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection.","See detailed description.","20, 21, 22","L- 9.375""",24,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22522,https://archive.carpentershall.org/items/show/22522,"Molding plane, 1.125"" bead cut",,,,,1828-59,"Molding plane; beech wood. Made by Emmanuel W. Carpenter, Lancaster, PA. His wife, Sarah, continued to operate his shop after his death.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 402",,,"very good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection.","E W CARPENTER LANCASTER","26, 27, 28, 29","L- 9.375""",20,"archive room 2009",,,"Lancaster, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22453,https://archive.carpentershall.org/items/show/22453,"Molding plane, dado cut",,,,,1828-60,"Molding plane; beech wood. Blade missing. Made by H. Chapin, Catalog #139. Plane sports a dado cut.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 331",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"9, 10, 11, 12","L- 9.5""",22,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22460,https://archive.carpentershall.org/items/show/22460,"Molding plane, 1/16"" center bead",,,,,1828-60,"Molding plane; beech wood. Boxed by H. Chapin, Union Factory. 1/16"" center bead.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 338",,,"good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"13, 14, 15, 16","L- 9.375""",22,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22464,https://archive.carpentershall.org/items/show/22464,"Molding plane, tongue plane",,,,,1828-60,"Molding plane; tongue plane; Beech wood. Made by H. Chapin.",,,,,,,,"tongue plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 342",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"3, 4, 5, 6","L- 9.375""",18,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22468,https://archive.carpentershall.org/items/show/22468,"Molding plane, quarter round cut, 7/8"" wide",,,,,1828-60,"Beech wood Molding Plane by H. Chapin, Union Factory Catalog #219. Wedge broken at body. Quarter round cut, 7/8"" wide.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 346",,,"good, other than noted. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"23, 24, 25, 26","L- 9.375""",24,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22511,https://archive.carpentershall.org/items/show/22511,"Molding plane, 0.375' complex cut",,,,,1828-60,"Molding plane; beech wood. Made by H. Chapin, catalog #217 0.375' complex cut",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 391",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"25, 26, 27, 28","L- 9.375""",21,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22512,https://archive.carpentershall.org/items/show/22512,"Molding plane, Grecian ovolo cut",,,,,1828-60,"Molding plane made of Beech wood. Manufactured by H. Chapin Catalog # 213",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 392",,,"very good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection.",,"8, 9, 10, 11","L- 9.375""",12,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22458,https://archive.carpentershall.org/items/show/22458,"Molding plane, 5/16"" center bead cut",,,,,1831-1845,"Molding plane made of beech wood, fine lignum vitae boxing by Israel White, Phila. B.S. Hutchinson & F. Price, owners.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 336",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection","ISRAEL WHITE WARRANTED PHILADA T.D. [letters are difficult to make out on accession sheet] F.PRICE (four times) B.S. HUTCHINSON","17, 18, 19, 20","L- 9.375""",5,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22481,https://archive.carpentershall.org/items/show/22481,"Bead plane, 7/8"" cut",,,,,1831-1845,"Bead plane, 7/8"" cut ; Beech wood made by Israel White, Phila. 

Around 1831-39, but his widow, Charlotte, continued the business until 1845. Plane rotted at heel. 

J. Binder, owner.",,,,,,,,"bead plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 360",,,"poor. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"25, 26, 27, 28","L- 9.375""",23,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
