﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
16661,https://archive.carpentershall.org/items/show/16661,"Reports of the late John Smeaton, F.R.S. made on various occasions in the course of his employment as a civil engineer. (4 vols.)",,,,"Smeaton, John.",1812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,460,,,S/C2T/S3,,,,136,395,"0574 c","620 Sm 3c","0664 c",,,"Quarter Leather Paper",,"No treatment necessary",,"In house",,,,,,,,,,Intact|Soiled,,,,"Volume III of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16662,https://archive.carpentershall.org/items/show/16662,"Reports of the late John Smeaton, F.R.S. made on various occasions in the course of his employment as a civil engineer. (4 vols.)",,,,"Smeaton, John.",1812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461,,,S/C2T/S3,,,,137,396,"0574 d","620 Sm 3d","0664 d",,,"Quarter Leather Paper",,"No treatment necessary",,"In house",,,,,,,,,,Intact|Soiled,,,,"Volume IV of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18038,https://archive.carpentershall.org/items/show/18038,"General Gazetteer Improved: or a new and compendious Geographical Dictionary",,,,"Brookes, R. M.D.",1812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1837,,,E/C2B/S4,,,,,,,"910 B 79",1177,,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Torn Headcap|Spine Broken",,,"Phase box",,,,"Loose Leave|Soiled",,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19895,https://archive.carpentershall.org/items/show/19895,"Philadelphia Directory and Register for 1813, The",,,,"Paxton, John A.",1813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3694,,,H/W/C1T/S1,,,,,1133,"0152 a","974.81 P53","1751 a",,,"Quarter Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Broken|Spine Detached|Torn Headcap",,,"Phase box",,,,"Brittle|Loose Leave|Soiled",,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17879,https://archive.carpentershall.org/items/show/17879,"Undying One, The; Sorrows of Rosalie and other Poems.",,,,"Norton, The Hon. Mrs.",1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1678,,,E/C4T/S2,,,,,1138,449,"821 N 821",1017,,,"Full Cloth",,"Serious but not urgent",,"In house",,,"Abrasion|Soiled|Torn Headcap",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16544,https://archive.carpentershall.org/items/show/16544,"Carpenter and Joiner's Assistant; containing practical rules. . .",,,,"Nicholson, Peter",1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,343,,,S/C1B/S2,,,,,,,"694 N 521",719,,,"Full Cloth","signature in text","Serious but not urgent",,Conservator,,,Abrasion|Soiled,,,,,,,"Brittle|Loose Leave|Soiled|Tears",,"Surface clean|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18039,https://archive.carpentershall.org/items/show/18039,"Chronological Table for every day in the year",,,,"Shallus, Francis",1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1838,,,E/C2B/S4,,,,,1132,563,"902 Sh 1",1176,,,"Full Leather",,Urgent,,Conservator,,,"Spine Broken|Board Detached|Red Rot|Abrasion|Soiled",,,"Phase box",,,,Brittle|Intact|Soiled,,"Full Conservation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17323,https://archive.carpentershall.org/items/show/17323,"Popular Treatise on the Remedies to be Employed in Cases of Poisoning and apparent Death...",,,,"Orfilia, M. P.",1818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1122,,,N/C3B/S2,,,,,1303,455,"615 Or 3",648,,,"Full Leather",,"Serious but not urgent",,"In house",,,"Red Rot|Abrasion|Soiled|Intact",,,"Polyethelene wrapper",,,,Intact|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17809,https://archive.carpentershall.org/items/show/17809,"Dictionary of the English Language. (2 Vols.)",,,,"Johnson, Samuel",1818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1608,,,E/C2T/S2,,,,123,380,"0333 a","423 J 63","0356 a",,,"Full Leather",,Urgent,,Conservator,,,"Abrasion|Red Rot|Soiled|Board Detached",,,"Phase box",,,,Intact|Brittle|Soiled,,"Full Conservation",,"Volume I of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
17810,https://archive.carpentershall.org/items/show/17810,"Dictionary of the English Language. (2 Vols.)",,,,"Johnson, Samuel",1818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1609,,,E/C2T/S2,,,,124,381,"0333 b","423 J 63","0356 b",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Full Conservation",,"Volume I of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19007,https://archive.carpentershall.org/items/show/19007,"Builder's Assistant. (3 Vols.)",,,,"Haviland, John.",1818,,,,,,octavo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2806,,,E/C7B/S3,,,"0011 a",146,464,"0260 a","690 H 29","0714 a",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean",,"Volume I of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19008,https://archive.carpentershall.org/items/show/19008,"Builder's Assistant. (3 Vols.)",,,,"Haviland, John.",1818,,,,,,octavo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2807,,,E/C7B/S3,,,"0011 b",147,466,"0260 b","690 H 29","0714 b",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean",,"Volume II of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
19009,https://archive.carpentershall.org/items/show/19009,"Builder's Assistant. (3 Vols.)",,,,"Haviland, John.",1818,,,,,,octavo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2808,,,E/C7B/S3,,,"0011 c",148,467,"0260 c","690 H 29","0714 c",,,"Full Leather",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean",,"Volume III of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18128,https://archive.carpentershall.org/items/show/18128,"House Carpenters' Book of Prices and Rules for Measuring and Valuing all Their Different Kinds of Work",,,,,1819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1927,,,E/C3B/C2,,,,,,"0052 c","360 P 58","0305 a",,,"Full Paper",,"Serious but not urgent",,"In house",,,"Spine Detached|Spine Broken|Torn Headcap|Soiled|Abrasion",,,"Card Wrapper",,,,Brittle|Soiled|Intact,,Mend,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16591,https://archive.carpentershall.org/items/show/16591,"Elementary Principles of Carpentry.",,,,"Tredgold, Thomas",1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390,,,S/C1T/S2,,,,"0112 a",387,637,"690 T 71","0735 a",,,"Quarter Leather Paper",,"No treatment necessary",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16555,https://archive.carpentershall.org/items/show/16555,"Specimens of Gothic Architecture.",,,,"Pugin, A.",1821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354,,,S/C1B/S3,,,,45,10,"0511 b",723,"0801 b",,"taken to be rebound June 30,1987","Half Leather Paper",,"No treatment necessary",,,,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,,,"Volume II of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16556,https://archive.carpentershall.org/items/show/16556,"Specimens of Gothic Architecture.",,,,"Pugin, A.",1821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355,,,S/C1B/S3,,,,44,9,"0511 a",723,"0801 a",,"taken to be rebound June 30,1987","Half Leather Paper",,"No treatment necessary",,,,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,,,"Volume I of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16524,https://archive.carpentershall.org/items/show/16524,"Smith and Founder's Director, containing a Series of Designs and Patterns for Ornamental Iron and Brass Work",,,,Cottingham,1823,,,,,,folio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323,,,S/C1B/S1,,,17,42,303,116,"720 C",752,,,"Full Paper",,"Serious but not urgent",,Conservator,,,"Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled|Tears,,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16553,https://archive.carpentershall.org/items/show/16553,"Country Gentleman's Architect",,,,"Lugar, B.",1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352,,,S/C1B/S3,,,,103,511,385,"728 L 961",832,,"Rebound June 1987; Green Dragon Bindery","Quarter Leather Paper",,"Serious but not urgent",,"In house",,,Intact,,,,,,,Intact|Brittle|Soiled,,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16561,https://archive.carpentershall.org/items/show/16561,"Architectural Sketches for Cottages, and Villas, in the Grecian, Gothic and fancy styles, with plans suitable to persons of genteel life and moderate fortunes.",,,,"Lugar, B.",1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360,,,S/C1B/S3,,,,104,512,386,"728 L 961",831,,"rebound March 10, 1987; Green Dragon Bindery","Quarter Leather Paper",,"No treatment necessary",,,,,Intact,,,,,,,Intact|Brittle|Soiled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16565,https://archive.carpentershall.org/items/show/16565,"Compendious History of Cotton Manufacturing, with a disproval of the claim of Sir Richard Arkwright to the invention of its ingenious Machinery",,,,"Guest, Richard",1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364,,,S/C1B/S4,,,,118,431,244,677,703,,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16663,https://archive.carpentershall.org/items/show/16663,"Hints for Dwellings consisting of original designs for Cottages, Farm Houses, Villas, etc.",,,,"Laing, D.",1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,462,,,S/C2T/S3,,,,130,383,363,"728 L 14",829,,,"Quarter Leather Paper",,"No treatment necessary",,"In house",,,,,,,,,,Intact|Soiled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16497,https://archive.carpentershall.org/items/show/16497,"Mechanics Magazine: a Weekly Periodical, by Knight and Lacey",,,,"Knight and Lacey",1824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,296,,,S/C1T/S1,,,,264,206,"0351 a","605 M46","0600 a",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume A of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16498,https://archive.carpentershall.org/items/show/16498,"Mechanics Magazine: a Weekly Periodical, by Knight and Lacey",,,,"Knight and Lacey",1824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,297,,,S/C1T/S1,,,,265,207,"0351 b","605 M46","0600 b",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume B of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16499,https://archive.carpentershall.org/items/show/16499,"Mechanics Magazine: a Weekly Periodical, by Knight and Lacey",,,,"Knight and Lacey",1824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,298,,,S/C1T/S1,,,,266,208,"0351 c","605 M46","0600 c",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume C of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16500,https://archive.carpentershall.org/items/show/16500,"Mechanics Magazine: a Weekly Periodical, by Knight and Long",,,,"Knight and Long",1824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,299,,,S/C1T/S1,,,,267,209,"0351 d","605 M46","0600 d",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume D of IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18974,https://archive.carpentershall.org/items/show/18974,"Panorama of Science and Art. (2 vols.)",,,,"Smith, James.",1824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2773,,,E/C7B/S4,,,,262,706,"0579 a","603 Sm 5","0594 a",,,"Full Leather",,"Eventual treatment",,"In house","Green Dragon Bindery, 1989",,Intact,,,,,,,Intact|Soiled,,"Surface clean",,"Volume I of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18975,https://archive.carpentershall.org/items/show/18975,"Panorama of Science and Art. (2 vols.)",,,,"Smith, James.",1824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2774,,,E/C7B/S4,,,,263,707,"0579 b","603 Sm 5","0594 b",,,"Full Leather",,"Eventual treatment",,"In house","Green Dragon Bindery, 1989",,Intact,,,,,,,Intact|Soiled,,"Surface clean",,"Volume II of II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16493,https://archive.carpentershall.org/items/show/16493,"Mathematics for Practical Men. (2 copies)",,,,"Gregory, Olinthus",1825,,,,,,octavo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292,,,S/C1T/S1,,,"0006 a",271,1298,"0236 a","510 G86","0391 a",,,"Full Leather",,Urgent,,Conservator,,"Copy I of II","Red Rot|Abrasion|Soiled|Spine Detached|Torn Headcap",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
