﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22591,https://archive.carpentershall.org/items/show/22591,"Auger bit",,,,,,"A kind of Auger used to bore only crossgrain, never end grain. Some rust visible.  The center of auger bit-has a point to hold bit in one spot. Likewise it has a sharp scriber which cuts through the outline of the intended hole and a small blade which cut out the wood encircled by the scriber.",,,,,,,,"auger bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 138",,,,,,,,,,,,,,,,,,,,,"Carol Hickey. 1-10-85","In file: Tools from August 1978 Appraisal List","ROBT MARPOLS CAST STEEL SHEFFIELD","35, 36","L- 5.5""",32,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22365,https://archive.carpentershall.org/items/show/22365,"Auger drill bits",,,,,,"Auger drill bits with coil areas that culminate in point: on (a): ""12"" ""W"" circle in a square on (b): ""Syracuse"" ""8"" on (c): ""W"" ""S.T. Co.""",,,,,,,,"auger drill bits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 242a, 242b, 242c",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,"See detailed description.","10a, 11a, 12a","L (a)- 8.125"" L (b)- 6.625"" L (c)- 5.5""",16,"archive room 2009",,,,1985-03-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/47668d15128ad54c673db00c5f447bb8.jpg,https://archive.carpentershall.org/files/original/a0ca8d54e9f410f1e41bfdcbb6ee7691.jpg,https://archive.carpentershall.org/files/original/7a0a2b519bf988c5b32460d9c01c20e7.jpg",Object,,1,0
22399,https://archive.carpentershall.org/items/show/22399,"Auger with wooden handle",,,,,,"Auger with wooden handle, attached is an iron rod which becomes wide spiral at end.",,,,,,,,auger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 276",,,"good. 10-24-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,"6, 7, 8","W (of handle)- 16"" L (total)- 20""",30,"tool exhibit 2009",,,,1985-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/a7c38e409ee0351b2fb5b1f5d2c1234b.jpg,Object,,1,0
22636,https://archive.carpentershall.org/items/show/22636,"Baccarat Crystal",,,,,,"Baccarat Crystal 9-1/2"" H 4-1/4"" W 2"" deep; probably gift from London Company in 1990s",,,,,,,,"Baccarat Crystal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.05",,,"excellent 2009",,,,,,,,,,,,,,,,,,BBK,,,,,,"own box in archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22481,https://archive.carpentershall.org/items/show/22481,"Bead plane, 7/8"" cut",,,,,1831-1845,"Bead plane, 7/8"" cut ; Beech wood made by Israel White, Phila. 

Around 1831-39, but his widow, Charlotte, continued the business until 1845. Plane rotted at heel. 

J. Binder, owner.",,,,,,,,"bead plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 360",,,"poor. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"25, 26, 27, 28","L- 9.375""",23,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22117,https://archive.carpentershall.org/items/show/22117,"Beautiful Reminiscence of the First Congress in Philadelphia, From the pen of the Venerable John Adams",,,,,,"Appears to be a proof, with corrections in pencil. At bottom is written, ""Engraved on steel by H.S. Sadd, from an Original Picture by T.H. Matteson""... ""Published by John Neale, N.Y."" Framed engraving J. Adams' Memories",,,,,,,,"Framed engraving; J. Adams' Memories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 050",,,,,,,,,,,,,,,,,,,,,GM,,,32,,27,"archive room 2009",,,,1984-10-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/dd084c6221aecca9343a0fd376144be3.jpg,Object,,1,0
22271,https://archive.carpentershall.org/items/show/22271,"Beech handle with brass fittings saw paddle handle",,,,,,"Saw pad handle. Beech handle, brass fittings. blade missing. ""D. Walker,"" owner. ",,,,,,,,"saw paddle handle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 146",,,"fair. 1-10-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,"D. WALKER, owner","29, 30","L- 7""",32,"archive room 2009",,"D.B. Walker",,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/3fa3c154a4ee5ad6202d5f62100b7455.jpg,Object,,1,0
22579,https://archive.carpentershall.org/items/show/22579,"Beech wood.",,,,,"18th c.","Bitstock with a wrought iron ring repair around neck of chuck. straight sweep, unusually nice form due to carving at front of sweep.",,,,,,,,"wooden bitstock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 204",,,"old crack repaired at front. otherwise good condition. (2-22-85)",,,,,,,,,,,,,,,,,,"Carol Hickey.",,,,"D (of knob)- 2.25""",x,"archive room 2009",,,USA,1985-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22533,https://archive.carpentershall.org/items/show/22533,"Bevel square",,,,,"c. 1885","Rose wood bevel square 12"" steel blade. Brass fittings.",,,,,,,,"bevel square",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 419",,,"very good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection","""L.E.G.""","0, 1, 2","L- 12"" blade",8,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22686,https://archive.carpentershall.org/items/show/22686,"Birch print of 2nd & Market Sts",,,,,,"""Second and Market Street view of Christ Church"" copy of Birch Print originally hung by IHA (Independence Historic Assoc.",,,,,,,,"18th century print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.12",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"frame size 19"" x 15""",,"wall of back office 2009",,,,2009-11-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22590,https://archive.carpentershall.org/items/show/22590,"Bit which obviously has broken away from its base",,,,,,"very rusty",,,,,,,,"twisted drill bit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 141e",,,"Fair. 1-10-85",,,,,,,,,,,,,,,,,,"Carol Hickey",,,none,"L- 2""",none,"archive room 2009",,x,,1985-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22629,https://archive.carpentershall.org/items/show/22629,"Black and white print of George Washington",,,,,unknown,"Black and white print of George Washington, in uniform sitting next to a table holding a letter. ""WASHINGTON AND THE DUCHE LETTER. VALLEY FORGE 1777"" Paper is discolored around the edges and on the back particularly behind the engraving itself. Taken to Bruce at Vision Graphics to be mounted and sheathed in mylar- all archival materials.",,,,,,,,print,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 431",,,"fair to good: 10/5/99",,,,,,,,,,,,,,,,,,"Lissa Felzer","source of image is unknown","see detailed description","4, 5","engraving itself: 5.25"" X 7.25"" on an 8 1/2 X 11"" piece of paper",45,"oversize photo box 2009",,,unknown,1999-10-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22662,https://archive.carpentershall.org/items/show/22662,"Blade type scraper without handle",,,,,,"heavy blade type scraper without handle Markings: WOBEAV (not clear) and son Electro Boraceo steele",,,,,,,,"blade type scraper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.15",,,"good 2009",,,,,,,,,,,,,,,,,,BBK,,,,"3.5"" x 8""",,"Archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22068,https://archive.carpentershall.org/items/show/22068,"Boardroom table",,,,,"last quarter 19th C.","Large Mahogany Boardroom table, 10-ft. length, with inset felt top. Eastlake design felt top slightly stained and torn. Felt repaired Summer 1988 by Philadelphia Upholstery, 4818 N. Rising Sun, 329-5266.",,,,,,,,"Long table",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 017",,,"Good. 2-22-84",,,,,,,,,,,,,,,,,,GM,"Reference in A.P.S. C.Co. records 1857",,"34a, 36a, 37a, 38a, 39a, 40a, 41a","H- 30.75"" (78 cm) W- 48.75"" (124 cm) L- 122.25"" (310.5 cm)",34,"Library 2009",,,"Probably USA.",1984-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/dc5e617a46b87d6855f7995a770b3210.jpg,https://archive.carpentershall.org/files/original/068e8983f7c56027d9dd57da2c579334.jpg,https://archive.carpentershall.org/files/original/756da9d819e610f188571d62a7b84020.jpg,https://archive.carpentershall.org/files/original/de909171f333850edff2afb521dca215.jpg,https://archive.carpentershall.org/files/original/ee979d7e8edf65c040c07cb1bcdc4a8d.jpg,https://archive.carpentershall.org/files/original/3acdadbc40d50936be2d8b899965a2b7.jpg",Object,,1,0
22682,https://archive.carpentershall.org/items/show/22682,"Book cover and print of Hall from the book",,,,,,"Heavy dark red front cover of a book that contained Philadelphia Prints. The remaining print is the exterior of Carpenters' Hall. Scenes from Philadelphia, Society of Raim-Tuppani",,,,,,,,"front cover of book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.10",,,fair,,,,,,,,,,,,,,,,,,bbk,,,,"8.5"" x 13""",,"Oversize box of photos - 2009",,,1911,2009-11-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22165,https://archive.carpentershall.org/items/show/22165,"Book of Common Prayer",,,,,1763,"Book of Common Prayer, of the Church of England, Published in 1763. Presented by Elizabeth H. Fisher. Bound in leather, embossed with gold. Encased in glass and metal box, book rests on embroidered red pillow.",,,,,,,,"Book of Common Prayer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 103",,,"Poor. 9-19-84",,,,,,,,,,,,,,,,,,GM,,,"1, 2, 44",,48,"Archive Room 2009",,,"prob. England, UK.",1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/76bc2a2b7673013f5a9b53b66471be0e.jpg,Object,,1,0
22688,https://archive.carpentershall.org/items/show/22688,"Box used for storage of checks",,,,,"c. 1915","small wooden box with sliding lid that contained, in 2009, canceled checks with the bank statements from Guarantee Trust dated 1917. checks and statements moved to authorization records in basement",,,,,,,,"wooden box",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.4.11",,,fair,,,,,,,,,,,,,,,,,,BBK,,,,"11"" x 6"" x 6.5"" high",,"Archive Room 2009",,,Philadelphia,2009-11-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22543,https://archive.carpentershall.org/items/show/22543,"Brass mason's bevel",,,,,,"Brass Mason's Bevel. The nut-bolt-washer joint is possibly made of Steel.",,,,,,,,"mason's bevel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.1.02",,,"good. (undated)",,,,,,,,,,,,,,,,,,,"Cramb tools.","""W.M."" ""W.M.A."" punched on corner of shorter end.","20, 21","W- 1.25"" L- 7.75"" and 10.5""",17,"not found 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22660,https://archive.carpentershall.org/items/show/22660,"Brass plate for library",,,,,,"Brass plate marking door to library",,,,,,,,"library plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.5.04",,,"good 2009",,,,,,,,,,,,,,,,,,BBK,,,,"3"" x 11""",,"On Library Room door 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22566,https://archive.carpentershall.org/items/show/22566,"Brass telescope",,,,,,"Brass telescope that's been covered in canvas, stitched. with lens cover. Simple decoration around lenses and where canvas begins and ends. Pressure-sensitive tape around eyepiece end, discolored. Object includes framed certificate. see ccccp-88.2.2",,,,,,,,telescope,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.2.01",,,"good. four splits in lens cover. (undated).",,,,,,,,,,,,,,,,,,MW,"Telescope was loaned to the Navy during the First World War by Thomas H. Marshall as part of the ""Eyes for the Navy"" program.","""U.S. NAVY R 21224"" hand-inscribed (wide end)","33, 34, 35, 36","L- 31"" Diam- 1.25"" / 2 5/8""",31,"second floor hallway near attic stairs. 2009",,"negative 33 : new negative guide has a question mark after the accession number",,1988-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/32f473e1aab03df9120540c260ffa1fa.jpg,https://archive.carpentershall.org/files/original/8490fa9663a5ca16dd8b8d2b84f33ef9.jpg,https://archive.carpentershall.org/files/original/ee1064373a72d7a2f5eb21695371130c.jpg,https://archive.carpentershall.org/files/original/5f3270fb1b416762190284fd196a108a.jpg",Object,,1,0
22400,https://archive.carpentershall.org/items/show/22400,"Broad axe",,,,,,"broad axe with wooden handle, metal head",,,,,,,,"broad axe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 277",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,"36, 37","W (at broadest part of axe)- 8"" L (of handle)- 18.25""",30,"tool exhibit 2009",,,,1985-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/6f646c0721ab058ecceef31c59809906.jpg,Object,,1,0
22150,https://archive.carpentershall.org/items/show/22150,"Bronze plaque",,,,,1975,"bronze plaque commemorates the founding of the U.S. Navy, Oct. 13, 1775. Made at the Franklin Mint.",,,,,,,,"bronze plaque",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 086",,,,,,,,,,,,,,,,,,,,,,,,39,"H- 18"" W- 12""",40,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/bc28dc9db07ee02037a665b571258b0f.jpg,Object,,1,0
22532,https://archive.carpentershall.org/items/show/22532,"Cabinetmaker's screwdriver",,,,,unknown,"Screwdriver. Wooden handle, metal blade and tip.",,,,,,,,screwdriver,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 418",,,"handle broken and loose, poor condition.",,,,,,,,,,,,,,,,,,,"Keefer collection.",,"8, 9, 10",,6,"archive room 2009",,,unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22529,https://archive.carpentershall.org/items/show/22529,"Carpenter's tool chest",,,,,"c. 1860","Soft wood, probably pine. Tool chest original dark green paint. Hand dovetailed. Two trays. Included Lock and key. 7-93 escucheon no longer attached.",,,,,,,,"tool chest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 414",,,"good. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection.",,"2, 3, 4","H- 16"" W- 16"" L- 28""",40,"Cage 2 in basement with P. Batcheler coded artifacts 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22490,https://archive.carpentershall.org/items/show/22490,"Carpenter's utility knife",,,,,,"utility knife",,,,,,,,"utility knife",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 369",,,"poor. (undated)",,,,,,,,,,,,,,,,,,,,,"17a, 18a","L- 2 5/8""",15,"archive room 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22161,https://archive.carpentershall.org/items/show/22161,"Carpenters' Co. Banner",,,,,,"Carpenters' Company Banner",,,,,,,,"Carpenters' Co. Banner",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 098",,,,,,,,,,,,,,,,,,,,,,"In file: correspondence about the manufacture of the banner and about the gift of the banner to the C.Co. by member Harold Irwin.",,"9a, 10a",,34,"library 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/415adf0922acacbef1e5b31b4dce5ce9.jpg,Object,,1,0
22687,https://archive.carpentershall.org/items/show/22687,"Carpenters' Hall in needle point",,,,,,"Needle work of Carpenters' Hall done for celebration of 1976 by D.W.",,,,,,,,"needle work print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.1.14",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"approx. 24"" x 15""",,"Archives Room 2009",,,,2009-11-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22162,https://archive.carpentershall.org/items/show/22162,"Carved and gilded frame",,,,,,"Antique carved and gilded frame adorned with central cartouche; symbols of the compass and square are missing. The frame had contained original letters from William Penn, George Washington, Robert Morris, Thomas Jefferson, Edward Randolph, Thomas Cushing, etc. [auctioned] Now empty.",,,,,,,,frame,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 099",,,,,,,,,,,,,,,,,,,,,GM,,,42,"H- 64"" W- 43""",40,"first floor 2009",,x,,1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/4f2561e00d8a196f0dc789edbbdf97ac.jpg,https://archive.carpentershall.org/files/original/90edc024eca539ad5ed02cb64f03eb43.jpg",Object,,1,0
