﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22122,https://archive.carpentershall.org/items/show/22122,"Framed engraving by Charles Wilson Peale of ""A South East View of Christ Church, 1787""",,,,,"c. 1787","Framed engraving; In file: communication from donor has recorded following as his words: ""Please accept the framed engraving of Christ Church in 1787 herewith sent. The engraving is an impression from the original plate in my possession.""",,,,,,,,engraving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 057",,,"Good. 10-4-84",,,,,,,,,,,,,,,,,,,"Gift of Mr. A. McAlister; 728 Chestnut St. on March 30, 1958 Reference: Box 4 File- communications 1857, 58, 59","At top of print, ""COLUMBIAN MAGAZINE"" is faintly visible.",18,"H (frame)- 11.5"" (29.5 cm) W (frame)- 9.5"" (24.5 cm) H (print)- 7 7/16"" W (print)- 6 1/8""",40,"archive room 2009, **unframed 8/11 in small box",,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/8d4d15300622efa14793b45fe84b7bce.jpg,Object,,1,0
22123,https://archive.carpentershall.org/items/show/22123,"The Upper Ferry Bridge [engraving]",,,,,1812,"Engraved by Jacob J. Plocher, after Thomas Birch. Mahogany finished frame. Upper Ferry Bridge",,,,,,,,"engraving; Upper Ferry Bridge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 058",,,"Fair. some water stains and foxing. 9-19-84",,,,,,,,,,,,,,,,,,GM,"Presented by Fred G. Thorn, architect, to the Carpenters' Co.",,24,"L (print)- 20"" W (print)- 16"" H (frame)- 27.75"" (70.5 cm) W (frame)- 31.75"" (80.5 cm)",27,"archive room 2009",,,USA,1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/1b55b610724919b061b985307f0e33eb.jpg,https://archive.carpentershall.org/files/original/f4e7bc2ffb54217756df820c073209a4.jpg,https://archive.carpentershall.org/files/original/77ec2c7a7778f6b77b8d8fdd8f45b5f8.jpg",Object,,1,0
22124,https://archive.carpentershall.org/items/show/22124,"Commemorative framed ribbon, silk",,,,,"c. 1832","The framed ribbon commemorates the 100th anniversary of the birth of George Washington- Feb. 22, 1832. Portrait within a shield. Above rising sun of CCCCP's and below compass and square. Gilt frame.",,,,,,,,"framed ribbon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 059",,,"Good. 9-19-84; 8/7/96; fair 8-29-85 - Dr. D. Fanelli recommended that it be re-matted and re-framed. Use washed muslin and wrap it around acid-free board.",,,,,,,,,,,,,,,,,,GM,,,19,"H- 9"" (23 cm) W- 4.75"" (12 cm)",40,"archive room needs conservation 2009",,,USA,1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/7a1b378b3a9c7991074ba3c15b1c09a4.jpg,Object,,1,0
22125,https://archive.carpentershall.org/items/show/22125,"Sanderson's Franklin House [engraving]",,,,,"c. 1832","""Sanderson's Franklin House"" engraving Advertisement for hotel. Shows Chestnut St., Philadelphia, store front, horses and carriages, pedestrians. Drawn and engraved by John Ruben Smith. Wood frame. 8-29-85 - Dr. Doris Fanelli, curator of INHP, recommended that the engraving be re-framed. She said that any marks from the litho stone which appear around the edge of the engraving will increase its value. She recommended asking Ken Finkel at the Library Co. about it.",,,,,,,,engraving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 060",,,"Good. slight boxing. 9-19-84. See detailed description.",,,,,,,,,,,,,,,,,,GM,,,10,"H- 23.75"" (60.5 cm) W- 30"" (76 cm)",37,"archive room 2009; needs rematting",,,USA,1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/1069442a382d69023fd80875bbfce7c1.jpg,https://archive.carpentershall.org/files/original/f79cb3d1fcb96dfdb3be8b6569a4178a.jpg",Object,,1,0
22126,https://archive.carpentershall.org/items/show/22126,"Cutaway Architectural Rendering of St. Paul's Cathedral- engraving",,,,,1837,"Engraving of St. Paul's Cathedral after Christoper Wren's original intention. Presented to George, Prince of Walse [III] by ""Sam. Wale Jr. Gwyn"" [?] Published London, 1837, by John Weale Architectural Library, 59 High Holborn I. Gwyn Architecturam Delineavit, S. Wale Decoravit, Edvarclus Rooker Sculpsist. Gilt frame.",,,,,,,,"framed engraving of St. Paul's Cathedral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 061",,,"Fair. water stains and other markings. 9-20-84",,,,,,,,,,,,,,,,,,GM,,,27,"H- 40"" (102 cm) W- 31.5"" (79.5 cm)",37,"archive room; glass broken 2009",,,"London, England, UK.",1984-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/c07dbfce72df0603730c8019f20a5484.jpg,Object,,1,0
22127,https://archive.carpentershall.org/items/show/22127,"Replica of 1777 Scull & Heap ""The Plan of the City & Environs of Philadelphia"" engravied by William Fadden engraved map",,,,,1847,"Published by Thomas Fisher, Philadelphia, 1847. Contains populations charts. Mahogany veneered frame. engraved map",,,,,,,,"engraved map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 062",,,"Good. some foxing and water stains. 9-28-84.",,,,,,,,,,,,,,,,,,GM,,,25,"H- 29.75"" (75 cm) W- 22"" (56 cm)",27,"archive room 2009",,,"Philadelphia, PA, USA.",1984-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/463a5851dbb930f03a6a70143e8a8aca.jpg,https://archive.carpentershall.org/files/original/af802b9bfc49556a6117282ce1f75523.jpg",Object,,1,0
22128,https://archive.carpentershall.org/items/show/22128,"Replica of map by Scull & Heap engraved map",,,,,1850,"First published in 1750, republished by David Lobach, Lobachsville, Bucks County Pennsylvania, April 1850. Lith of Wagner & McGaigoan, No. 4 Franklin Place, Philadelphia. Mahogany finished frame. engraved map",,,,,,,,"engraved map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 063",,,,,,,,,,,,,,,,,,,,,GM,,,22,"H- 23.75"" (60.5 cm) W- 15.75"" (40 cm)",27,"archive room 2009; **unframed 8/15/2011 large box",,x,"PA, USA.",1984-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/1cfd1907c0dbc91df25f5767e4f4e474.jpg,Object,,1,0
22129,https://archive.carpentershall.org/items/show/22129,"Original Carpenters' Co. certificates of membership, framed",,,,,,"Two certificates, samples 1) First Carpenters' Co. of Philadelphia 2.75"" x 5.25"" 2) CCCCP 10.5"" x 8.75"" Describes significance of engraving Framed",,,,,,,,"framed certificates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 047",,,,,,,,,,,,,,,,,,,,,GM,,,30,"H- 26.75"" W- 22.5""",27,"second floor not found 2009",,,USA,1984-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/593c1b1743845b6ef241de821d0c2782.jpg,https://archive.carpentershall.org/files/original/a02319da7c2462a0437951291b6a7559.jpg",Object,,1,0
22130,https://archive.carpentershall.org/items/show/22130,"Photograph of a group of men on north steps of Carpenters' Hall, commemorating 99th anniversary of Constitution- Collotype",,,,,"c. 1886","Photograph Entitled: ""Governors and Representatives of the 13 Colonial States, at Carpenters' Hall, Philadelphia, September 17, 1886, etc."" Supplied with key to figures in photo. Wooden frame.",,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 064",,,"Good. 10-4-84",,,,,,,,,,,,,,,,,,GM,,,35,"H- 19.5"" (49.5 cm) W- 21.75"" (55 cm)",27,"archive room 2009",,,"Philadelphia, PA, USA.",1984-10-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/07214f1bc28cfa657d621d0286d308f4.jpg,Object,,1,0
22131,https://archive.carpentershall.org/items/show/22131,"Doric Temple [photograph]",,,,,1887,"Parade photograph of C.Co.- Sept. 15, 1887 model of Doric Temple for Constitutional Centennial. Carved wood frame.",,,,,,,,"framed photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 065",,,"part of ornamentation on frame is missing. 9-25-84 8-29-85 according to INHP curator, should be reframed.",,,,,,,,,,,,,,,,,,GM,,,29,"H- 21.5"" W- 21.5""",27,"archive room 2009",,,USA.,1984-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/9fe6f9f2b61409e3c747b122be6154dc.jpg,Object,,1,0
22132,https://archive.carpentershall.org/items/show/22132,"Corinthian Temple [photograph]",,,,,1887,"Parade photograph of C.Co. Sept. 15, 1887. model of Corinthian Temple, for Constitutional Centennial. Copy of July 4, 1788 exhibit. Carved wood frame.",,,,,,,,"framed photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 066",,,,,,,,,,,,,,,,,,,,,GM,,,28,"H- 21.5"" (54.5 cm) W- 21.5"" (54.5 cm)",27,"archive room 2009",,,USA.,1984-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/8ceb04f77be106e383bd96063c6032e7.jpg,Object,,1,0
22133,https://archive.carpentershall.org/items/show/22133,"Photograph of members and friends of the Carpenters' Co. of Philadelphia, PA at Mount McGregor, NY",,,,,"late 19th C. [?]","Photograph shows large group of men and women on veranda of home on wooded lot. Top corners are shaded, perhaps obscured by the type of photo this is. Photo by H.G. Brown, 338 Broadway. Wood frame.",,,,,,,,"framed photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 067",,,,,,,,,,,,,,,,,,,,,GM,,,34,"L (photo)- 14"" W (photo)- 9.75"" H (frame)- 16.5"" W (frame)- 19.5""",27,"archive room 2009",,,USA.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/68fc173a3df7d34693664d25bc6d3d91.jpg,https://archive.carpentershall.org/files/original/a35c718899d6e8cd604efc1ac9a0aca6.jpg",Object,,1,0
22134,https://archive.carpentershall.org/items/show/22134,"Photograph of people",,,,,"late 19th C.","Large group of unknown people in a courtyard, on the steps of a colonaded building. back of photo marked Carpenters' Company",,,,,,,,"framed photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 070",,,"Good. 9-21-84",,,,,,,,,,,,,,,,,,GM,,,5,"H (photo)- 8.25"" W (photo)- 10 7/8"" H (frame)- 12.5"" (32 cm) W (frame)- 16.5"" (42 cm)",27,"Kitchen, second floor. 10-24-84; 2009 archives room; unframed in 10/2011 and in large box",,,USA.,1984-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/1c37bb1f83673e2ce73774ab2038e576.jpg,Object,,1,0
22135,https://archive.carpentershall.org/items/show/22135,"Seeing Toronto [photograph]",,,,,"late 19th C.","Group of people in automobile, identified. Framed. Underneath the photo is a list of the names of the people pictured as well as the following: ""These photographs are taken by the Provincial Education Bldg. and Normal School Grounds Price - 50 cents per copy H.E. Poole, Photographer, 91 Queen St. West"" on the back says E. C. Wintz (the Wintzes were on this trip Carpenters' Company trip)",,,,,,,,"Framed photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 071",,,"2009 remove frame for preservation",,,,,,,,,,,,,,,,,,,,"See detailed description.",7,"H- 9.25"" (23.5 cm) W- 12"" (30.5 cm)",27,"Archive Room 2009; unframed 10/2011; in beige box",,,"Toronto, Canada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/e2a857698f40025a0e22d9820e3f621c.jpg,Object,,1,0
22136,https://archive.carpentershall.org/items/show/22136,"Photograph of Carpenters' Hall",,,,,"late 19th C. [?]","exterior northern entrance, Carpenters' Hall label on back: Field and Hardy, Hardware and Tool Store, #633 Market St. below 7th . . .",,,,,,,,"framed photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 072",,,"Good. some water stains. 9-20-84",,,,,,,,,,,,,,,,,,GM,,,9,"H- 12.25"" (31 cm) W- 10.25"" (26 cm)",27,"Archive Room 2009; **unframed 8/11 in small box",,,USA,1984-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/be9d52c2374109e1ccc50679c51e49c9.jpg,Object,,1,0
22137,https://archive.carpentershall.org/items/show/22137,"Photograph of Carpenters' Hall",,,,,"late 19th C. [?]","framed photograph; Interior of southern entrance- display of Windsor chairs, speaker's desk. Banner-like object over fan window. Framed.",,,,,,,,"framed photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 073",,,"Good. 9-20-84",,,,,,,,,,,,,,,,,,GM,,,"35, 36","H- 12.25"" (31 cm) W- 10.25"" (26 cm)",26,"archive room 2009; **unframed 8/11 in small box",,,USA,1984-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/a351c948c827594f99c3b9845f619cfb.jpg,Object,,1,0
22138,https://archive.carpentershall.org/items/show/22138,"Plaster models of City Hall, the State House, and Congress Hall",,,,,1875,"Executed by John B. Dreyer for Wm. H. French, 1735 Chestnut St., Philadelphia. Entered into the Library of Congress, 1875. Framed. Presented to INHP Museum staff for study collections.",,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 074 *Deaccessioned by authority of Co. Curator and Curator-Custodian, Jennifer Lord. 11-2-84",,,,,,,,,,,,,,,,,,,,,GM,"In file: Deed of Gift (to INHP); correspondence from INHP acknowledging gift.",,,"H (photo)- 8.75"" W (photo)- 4.75"" H (frame)- 10.75"" (27.5 cm) W (frame)- 14.5"" (37 cm)",Deaccessioned,"gift to INHP, 1984 noted 2009",,,"Philadelphia, PA, USA.",1984-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22139,https://archive.carpentershall.org/items/show/22139,"Facsimile of Declaration of Independence",,,,,"c. 1900","contained within: partial letter from Acting Chief of Bureau [name illegible], State Dept., presenting Declaration of Independence to C.Co. at Thos H. Marshall's request. Acknowledgement of receipt of Co. article which was placed in Dept. library. Facsimile of Declaration of Independence Framed.",,,,,,,,"Facsimile of Declaration of Independence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 075",,,"Fair. 9-20-84",,,,,,,,,,,,,,,,,,GM,,,22,"H- 37.5"" (95 cm) W- 36.5"" (92.5 cm)",37,"archive room 2009",,,USA.,1984-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/05526d3787861da168c6848ef2bde98b.jpg,Object,,1,0
22140,https://archive.carpentershall.org/items/show/22140,"Photograph of National Park area",,,,,1936,"View of National Park area (Carpenters' Hall included) in 1936 from Stack at Custom House, 2nd & Chestnut. Photo by KJ Lotz [?]. The above info on back [of photo]. Framed and matted.",,,,,,,,"aerial photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 076",,,"Excellent. 9-21-84",,,,,,,,,,,,,,,,,,GM,,,"19, 20","H- 11.75"" (30 cm) W- 17.5"" (43 cm)",27,"archive room 2009 **unframed in 8/11 and in small box",,x,"Philadelphia, PA, USA.",1984-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/30642992a442aa8156bb6f29e9fcd1a0.jpg,https://archive.carpentershall.org/files/original/92374e04487e69a32398d021a3f6cc46.jpg",Object,,1,0
22141,https://archive.carpentershall.org/items/show/22141,"Framed water color painting scene depicts delegates of First Continental Congress outside Carpenters' Hall",,,,,1936,"Framed water color painting. A Federal Art Project, W.P.A. Pennsylvania, 1936, by Wm. John Coffee. Framed, wood.",,,,,,,,"water color painting",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 077",,,"Good. 9-21-84",,,,,,,,,,,,,,,,,,GM,"Presented to C.Co. by A. Raymond Raff- 1936.",,27,"H- 23.75"" (61 cm) W- 20"" (51 cm)",27,"archive room 2009",,,"PA, USA.",1984-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/043dd4cd6e7539626c99b6fd982b45b1.jpg,Object,,1,0
22142,https://archive.carpentershall.org/items/show/22142,"Framed presentation placque describing Quartermaster flag (CCCCP-426)",,,,,1921,"Framed presentation Placque; Probably handwritten. Text as follows: ""June 16, 1921 This flag represents the colors and insignias of the Quartermaster Corps presented to Carpenters' Hall, Phila., on the 146th Anniversary of the resolution creating the Military Stores Department, now known as the Quartermaster Corps U.S. Army by the Commandant of the General Administrative School, Q.M. Corps, on behalf of the Faculty and graduating Class of 1921",,,,,,,,"framed presentation placque",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 078",,,,,,,,,,,,,,,,,,,,,GM,,,31,"H- 8.5"" W- 13.25""",27,"archive room 2009; unframed 10/16/11, in large box",,x,"PA, USA.",1984-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/8f3c2b163af255f1065f793a8dd2149e.jpg,Object,,1,0
22143,https://archive.carpentershall.org/items/show/22143,"Framed handwritten greeting",,,,,"July, 1950","Handwritten greeting from the Master Wardens and Commonality o fthe Mystery of Freemen of the Carpentry of the City of London, rep Robert Cecil Barnes, to CCCCP. Embossed seal of Company. Witnessed and signed. Framed",,,,,,,,"framed greetings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 079",,,,,,,,,,,,,,,,,,,,,GM,,,33,"H- 26.5"" W- 10""",27,"archive room 2009",,,"England, UK.",1984-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/fbe74b1c81f1f88907156fd72e726a15.jpg,Object,,1,0
22144,https://archive.carpentershall.org/items/show/22144,"Handwritten list of the Officers of the CCCCP for 1970",,,,,1970,"Handwritten list of officers and committee members. Names are inserted with slips of paper. Gilt frame. 10-24-84 - List was dismantled. Inserted names will be offered to the son of the calligrapher who did them. Frame will be put up for sale. Remaining paper was discarded.",,,,,,,,"framed Co. list",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 080",,,"fair (-). 9-20-84",,,,,,,,,,,,,,,,,,GM,,,,"H- 31"" W- 26.5""","no photo","FRAME ONLY remains and is in archive room 2009",,,USA,1984-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
