﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
21161,https://archive.carpentershall.org/items/show/21161,"Harper's New Monthly Magazine",,,,,1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4960,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 i",,,"Half Leather Paper",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,XLIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21160,https://archive.carpentershall.org/items/show/21160,"Harper's New Monthly Magazine",,,,,1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4959,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 h",,,"Half Leather Paper",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,XLVIII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21159,https://archive.carpentershall.org/items/show/21159,"Harper's New Monthly Magazine",,,,,1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4958,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 g",,,"Half Leather Paper",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,XLVII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21158,https://archive.carpentershall.org/items/show/21158,"Harper's New Monthly Magazine",,,,,1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4957,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 f",,f,"Half Leather Paper",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,XLVI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21157,https://archive.carpentershall.org/items/show/21157,"Harper's New Monthly Magazine",,,,,1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4956,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 e",,,"Half Leather Paper",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled|Torn Headcap",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Mend",,XLV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21156,https://archive.carpentershall.org/items/show/21156,"Harper's New Monthly Magazine",,,,,1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4955,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 d",,,"Half Leather Paper",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean",,XLIV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21155,https://archive.carpentershall.org/items/show/21155,"Harper's New Monthly Magazine",,,,,1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4954,,,H/E/C4T/S3,,,,,,,"051 H 23","0017 c",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,XLIII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21154,https://archive.carpentershall.org/items/show/21154,"Atlantic Monthly, The: A Magazine of Literature, Arts, and Politics",,,,,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4953,,,H/E/C4T/S2,,,,,,,"051 At 6","0013 zzzg",,,"Half Leather Paper",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean",,LXXXVI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21153,https://archive.carpentershall.org/items/show/21153,"Atlantic Monthly, The: A Magazine of Literature, Arts, and Politics",,,,,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4952,,,H/E/C4T/S2,,,,,,,"051 At 6","0013 zzzf",,,"Half Leather Paper",,Urgent,,"In house",,,"Red Rot|Abrasion|Soiled",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean",,LXXXV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21152,https://archive.carpentershall.org/items/show/21152,"Atlantic Monthly, The: A Magazine of Literature, Arts, and Politics",,,,,1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4951,,,H/E/C4T/S2,,,,,,,"051 At 6","0013 zzze",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,LXXXIV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21151,https://archive.carpentershall.org/items/show/21151,"Atlantic Monthly, The: A Magazine of Literature, Arts, and Politics",,,,,1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4950,,,H/E/C4T/S2,,,,,,,"051 At 6","0013 zzzd",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,LXXXIII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21150,https://archive.carpentershall.org/items/show/21150,"Atlantic Monthly, The: A Magazine of Literature, Arts, and Politics",,,,,1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4949,,,H/E/C4T/S2,,,,,,,"051 At 6","0013 zzzc",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,LXXXII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21149,https://archive.carpentershall.org/items/show/21149,"Atlantic Monthly, The: A Magazine of Literature, Arts, and Politics",,,,,1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4948,,,H/E/C4T/S2,,,,,,,"051 At 6","0013 zzzb",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,LXXXI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21148,https://archive.carpentershall.org/items/show/21148,"Atlantic Monthly, The: A Magazine of Literature, Arts, and Politics",,,,,1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4947,,,H/E/C4T/S2,,,,,,,"051 At 6","0013 zzza",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Detached|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,LXXX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21147,https://archive.carpentershall.org/items/show/21147,"Atlantic Monthly, The: A Magazine of Literature, Arts, and Politics",,,,,1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4946,,,H/E/C4T/S2,,,,,,,"051 At 6","0013 zzz",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,LXXIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21146,https://archive.carpentershall.org/items/show/21146,"Atlantic Monthly, The: A Magazine of Literature, Arts, and Politics",,,,,1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4945,,,H/E/C4T/S2,,,,,,,"051 At 6","0013 zzy",,,,,,,,,,,,,,,,,,,,,LXXVIII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
21145,https://archive.carpentershall.org/items/show/21145,"Atlantic Monthly, The: A Magazine of Literature, Arts, and Politics",,,,,1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4944,,,H/E/C4T/S2,,,,,,,"051 At 6","0013 zzx",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Hinges Broken",,,"Polyethelene wrapper",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair",,LXXVII,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
