﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
16047,https://archive.carpentershall.org/items/show/16047,"1987 - Grand fed preservation picnic - First City troop -We The People celebration - David Malcom on Minton tiles 1989 - Nat. Trust Meeting 1990 - Brady Gala - Franklin Yr; Army Corp of Engineers 1991 - First City Troop met in Court with their horses. (stable master responsible for cleanup) - Holiday Open house held for INHP",,,,,"1987 - 1991",,events,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3999,,,"cage 1 basement box cont.",,"series 8.C.1 cont.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
11830,https://archive.carpentershall.org/items/show/11830,"1989 Committee Appointments of President with back of sheet covered in Mather Lippincott's notes and following letter from William J. H. Hough, Jr. to Hobart Cawood concerning military history as well as the Gunning Bedford portrait",,,,,1989-01-27,,Exhibits,,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,480,10G,52,"Box # 173",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,exhibit,letter",,Archival,,1,0
15899,https://archive.carpentershall.org/items/show/15899,"1991 Audit Info., Drafts, Supplements and Questions",,,,,1992-03-05,,"Auditors' Reports [And Form 990]",,,,,,,,,,"John K. Ball",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3851,6O,40,"Box #168",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Audit""",,Archival,,1,0
15860,https://archive.carpentershall.org/items/show/15860,"1993 Officers and Committee Nominations and Appointments",,,,,1992-12-16,,"Elections/Officers/Appointed Committees",,,,,,,,,,"John K. Ball",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3812,1C,1,"Box #168",,"Company Minutes [And Related Business]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Elections,Officers""",,Archival,,1,0
16049,https://archive.carpentershall.org/items/show/16049,"1994 - Historic Neighborhood Open House included the Hall - Society of Architectural Historians ",,,,,"1994 0 96",,events,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4001,,,"cage 1 basement",,"series 8.C. cont. box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16051,https://archive.carpentershall.org/items/show/16051,"1998 - FINHP 1998 - events women in revol. 1999 - HNC open house 1997-2002 - Town Crier 1998-2000 Dem. & Rep. Committees tete-e-tete fim script tete-e-tete exhibit Memorial tete-e-tete 2000 - Bonvouloir 2000 events 2001 - Dedication of plaque for Williams-Mathurin House 10/7 2003 - liberty bell move 2003 - Master Builder Award to Willard Rouse at Kimmel Center ",,,,,"1998 - 2003",,"special events",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4003,,,"cage 1 basement",,"series 8.C.1 cont,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
12312,https://archive.carpentershall.org/items/show/12312,"1999 Master Builders Award Dinner Recap, ten pages",,,,,1905-06-21,,"Celebrations/ Special Events",,,,,,,,,,"E. Fred Brecher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,962,8C,8,"Box # 175",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999,celebration,gala,master builder award",,Archival,,1,0
22696,https://archive.carpentershall.org/items/show/22696,"19th century firemark",,,,,,"Bulaw #313: c. 1872 cast iron, oval 12""x9-1/2 "" raised ""U F"" old model steam fire engine in high relief. wheels have eight spokes. Bevel edge. Policy number 4002 was issued on December 7, 1872 and covered brick store and dwelling located at 610 south 7th street, Philadelphia. Quote is from Alwin Bulaw: Footprints of Assurance Home Insurance Company 1953 this mark has hollow back and eight spokes given by Rose Weiss in memory of her husband in April 2010",,,,,,,,firemark,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2010.5.01",,,excellent,,,,,,,,,,,,,,,,,,bbk,,"contains fire engine and letters U F",,"oval: 11-7/8"" wide x 9-3/16"" high",,"archives room 2010; plan to put on display",,,,2010-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
15755,https://archive.carpentershall.org/items/show/15755,"1st Continental Congress' Letter to the King From Bradford's Printing of Journal Proceedings of the Continental Congress, Phila. September 4, 1774 for Possible Use in Describing Exhibit on 1st Continental Congress",,,,,unknown,,Exhibits,,,,,,,,,,"George Batcheler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3707,10G,41,"Box #166",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Exhibits,letter",,Archival,,1,0
15952,https://archive.carpentershall.org/items/show/15952,"2 articles by Nancy Evans on Windsor Chairs history; list of article on chairs in PA magazine; brochure for Herb Lapp, address & phone; documentation of furnishings purchased by CCCCP in 1855 including settees and chairs.",,,,,,,"windsor chairs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3904,,"# 51","Box 121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,herb lapp",,Archival,,1,0
13051,https://archive.carpentershall.org/items/show/13051,"2 proposals and authorization to fix the No. 24 Mills boiler at Carpenters' Hall",,,,,1947-11-06,,"Hall Expenses",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1701,7J,36,"Box #119",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Repairs and restoration",,Archival,,1,0
22657,https://archive.carpentershall.org/items/show/22657,"2-foot rule 20th century",,,,,,"2-foot rule early 20th century found during kitchen renovations in 1990s wooden rule with brass ends",,,,,,,,"2-foot rule",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.10",,,fair,,,,,,,,,,,,,,,,,,BBK,,,,"2' long x1"" w",,"Archive room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
16189,https://archive.carpentershall.org/items/show/16189,"200th Anniv. and related materials, 1924",,,,,"1905-04-07|2 to 12 1992",,"200th Anniv. and related materials",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4141,,,APS,,"8C.4 item 80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
16187,https://archive.carpentershall.org/items/show/16187,"200th Anniversary Committee, Minutes, 1923-1924",CCCCP.200thAnniversaryCommitteeMinutes1923-1924,,,"Carpenters' Company of the City and County of Philadelphia",1923/1924,"This volume contains the minutes of the 200th Anniversary Committee. The Committee was formed to plan the celebration held on September 25th 1924 honouring the 200th anniversary of the Carpenters' Company founding in 1724. It includes the minutes of twenty-six meetings, the first held on March 28th 1923 and the last on October 13th 1924 as well as final report of the Committee's work and the Anniversary Celebration. The minutes first describe the Committee's planning of the event and the public announcements of the anniversary and the additional events and speakers held at the Academy of Music, the Bellevue Stratford Hotel and Valley Forge. Also included are descriptions of Senator George Wharton Pepper's and President Calvin Coolidge involvement in the anniversary and the various costs of the celebration. ","200th Anniversary Committee, Minutes",Pennsylvania--Philadelphia,"1 volume","Minutes (Records)|Manuscripts",tiff,https://creativecommons.org/publicdomain/mark/1.0/,eng,,https://www.philageohistory.org/rdic-images/iiif.cfm/CCCCP.200thAnniversaryCommitteeMinutes1923-1924/manifest,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/CCCCP.200thAnniversaryCommitteeMinutes1923-1924.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/CCCCP.200thAnniversaryCommitteeMinutes1923-1924.001.jpg,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,"8C.2 item 48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4139,,,APS,,"8C.2 item 48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library,PHMC",,Archival,,1,1
13303,https://archive.carpentershall.org/items/show/13303,"200th Anniversary of 1st Continental Congress (letter to Fidelity Bank re: Fundraising / Development)",,,,,1976-06-19,,"Celebrations / Special Events",,,,,,,,,,"Thomas S. Keefer 100/19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1953,8C,1,"Box #125",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,London Co.""",,Archival,,1,0
18120,https://archive.carpentershall.org/items/show/18120,"200th Anniversary of the Institution of the Carpenters' Company and the 150th Anniversary of the First Meeting of the First Continental Congress.",,,,,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1919,,,E/C3B/C2,,,,,,,,,,,"Full Cloth",,"Serious but not urgent",,"In house",,,Soiled|Abrasion|Intact,,,,,,,Soiled|Brittle|Intact,251,"Surface clean",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16188,https://archive.carpentershall.org/items/show/16188,"200th Anniversary, checkbook,1923-24",,,,,"1923-24|2 to 12 1992",,"200th Anniversary, checkbook",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4140,,,APS,,"8C.3 item 60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
22659,https://archive.carpentershall.org/items/show/22659,"20th century drill handle",,,,,,"20th century U-shaped drill handle; no drill or screw bits with handle",,,,,,,,"20th century drill handle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.2.13",,,good,,,,,,,,,,,,,,,,,,BBK,,,,"14""",,"Archive Room 2009",,,,2009-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22396,https://archive.carpentershall.org/items/show/22396,"24"" single fold Gunter-type rule",,,,,,"American 24"" rule; notation attached to rule which says, ""1891 used by Samuel Betts"" (removed 9-19-87). calibration numbers and letters are hand-stamped. Brass tips, missing one pin.",,,,,,,,"American 24"" rule",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 273",,,"missing one pin. good condition, considering age.",,,,,,,,,,,,,,,,,,,,"""E.T. Onion, Maker,"" ""P. Betts"" is stamped on joint. 1791-1823 by fine punch on square brass joint.","28, 29",,2,"archive room 2009 in box with 267",,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/8a60bd8972de574f988cf6e7c561e8b1.jpg,Object,,1,0
13343,https://archive.carpentershall.org/items/show/13343,"250th Anniversary - Planning & Corres. & Schedules (Article with clipping) (Peterson)",,,,,1973-08-28,,"Celebrations / Special Events",,,,,,,,,,"Thomas S. Keefer 101/31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1993,8C,21,"Box #126",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Archival,,1,0
13221,https://archive.carpentershall.org/items/show/13221,"250th Anniversary & Long-term Hall Restoration Funding",,,,,1973-12-04,,"Financial Issues Correspondence",,,,,,,,,,"Thomas S. Keefer 100/14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1871,6Q,28,"Box #122",,"Financial Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Finances,250th Anniversary"",Restoration",,Archival,,1,0
13333,https://archive.carpentershall.org/items/show/13333,"250th Anniversary Committee - Detailed Budget Draft with plans (Paul C. Harbeson, Chairman) with additional planning meeting minutes",,,,,1970-12-29,,"Celebrations / Special Events",,,,,,,,,,"Thomas S. Keefer 99/12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983,8C,11,"Box #126",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250th,,Archival,,1,0
13330,https://archive.carpentershall.org/items/show/13330,"250th Anniversary Committee Proceedings (Minutes, Memos to Company)",,,,,1974-03-06,,"Celebrations / Special Events",,,,,,,,,,"Thomas S. Keefer 101/31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980,8C,8,"Box #126",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Peterson,250th""",,Archival,,1,0
13289,https://archive.carpentershall.org/items/show/13289,"250th Anniversary Committee Report to the Membership",,,,,1974-04-04,,"Celebrations / Special Events",,,,,,,,,,"Thomas S. Keefer 99/4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1939,8C,24,"Box #124",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committees,250th Anniversary""",,Archival,,1,0
