﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
18347,https://archive.carpentershall.org/items/show/18347,"Life of George Washington. (5 Vols.)",,,,"Marshall, John",1804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2146,,,W/C1T/S5,,,,,1296,"0402 e","BW 27 W e","2179 e",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Spine Broken|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume V of V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
15961,https://archive.carpentershall.org/items/show/15961,"Minutes, 1804-1825",,,,,1804-1825,"From inventory description: Carpenters' Company Minutes (Quarterly and Annual Meetings), 16 Jan 1804 to 17 Oct 1825; also: Rules and Regulations for meetings, adopted 17 Apr 1809. <4b:10, Co. Mins for July 1804, explains that minutes from that point were to be kept separate from Warden's records of attendance and fines. Early 1804 minutes appear in both 4a (rough version) and 4b (fair version).>","Company Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"<p>This full volume can be viewed at the APS Digital Library,<br /><a href=""https://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1804-1825"">https://diglib.amphilsoc.org/islandora/object/carpenters-company-minutes-1804-1825</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3913,,,APS,"reel 3","1A.9 item 4b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/e1d008f6fc0c0e87d235db9c1dac1c8c.jpg,Archival,,1,1
16012,https://archive.carpentershall.org/items/show/16012,"Printed price Book, 1805",,,,,1805,,"Printed Price Book",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library,&nbsp;<a href=""https://diglib.amphilsoc.org/islandora/object/text%3A148374"">https://diglib.amphilsoc.org/islandora/object/text%3A148374</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3964,,,APS,"items 1e-g reel 1","4A.3-5 items 1e-1g",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/0f2774fc7d0459d6cec7a2a9d92cd580.jpeg,Archival,,1,1
16201,https://archive.carpentershall.org/items/show/16201,"In mid December 2011 The Carpenters' Company received three important gifts from the estate of Robert L. McNeil, Jr. who died in 2010. Mr. McNeil acquired many of the items that were part of his Philadelphia Artifacts 1750-1825 Collection by purchase. According to Mr. McNeil's curator, Susan Detweiler, his desire was to distribute these items to the original owners when possible and make these items available to researchers. one of these is a book: Articles of the Carpenters' Company, Philadelphia:. Humphreys, 1805. On binding says Carpenters' Company Rules. book in excellent condition. this is commonly known as a rule book used by a member to determine the design and cost of a building. original book was prepared in 1786 and updated thereafter until the early 19th century. currently a copy of this book with introduction by Charles Peterson is given to each new member.",,,,,1805,,"Articles of the Carpenters' Company, Philadelphia:. Humphreys, 1805. On binding says Carpenters' Company Rules.",,,,,,,,,,"R. McNeill legacy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4154,,,APS,,"series 4.A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rule book",,Archival,,1,0
16594,https://archive.carpentershall.org/items/show/16594,"Young Carpenter's Assistant, or a System of Architecture adapted to the Style of Building in the United States",,,,"Biddle, Owen",1805,,,,,,quarto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,393,,,S/C1T/S2,,,9,160,144,49,"690 B 47",704,,,"Quarter Leather Paper",,"No treatment necessary",,"In house",,,Abrasion|Soiled,,,,,,,Intact|Brittle|Soiled,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
18356,https://archive.carpentershall.org/items/show/18356,"Articles of the Carpenters' Company of the City and County of Philadelphia and their Rules for measuring and valuing House Carpenters' Work",,,,,1805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,,,E/C3B/S1,,,,,861,"0052 a","360 P 58",305,,,"Full Leather",,"No treatment necessary",,,,,Intact,"Intact Archival",Box,,,,,Intact,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16262,https://archive.carpentershall.org/items/show/16262,"Portraiture of Quakerism . . .(3 Vols.)",,,,"Clarkson, Thomas",1806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,N/C1B/S2,,,,,,,"289 C 56","0170 a",,,"Full Leather",,Urgent,,Conservator,,,"Abrasion|Board Detached|Red Rot|Torn Headcap",,,"Phase box",,,,Brittle|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume I of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16263,https://archive.carpentershall.org/items/show/16263,"Portraiture of Quakerism . . .(3 Vols.)",,,,"Clarkson, Thomas",1806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,N/C1B/S2,,,,,,,"289 C 56","0170 b",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Torn Headcap|Hinges Broken",,,,,,,Brittle|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume II of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16264,https://archive.carpentershall.org/items/show/16264,"Portraiture of Quakerism . . .(3 Vols.)",,,,"Clarkson, Thomas",1806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,N/C1B/S2,,,,,,,"289 C 56","0170 c",,,"Full Leather",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Torn Headcap|Hinges Broken",,,,,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend|Full Conservation",,"Volume III of III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
15972,https://archive.carpentershall.org/items/show/15972,"Managing Committee, Minutes, 1806-1812",,,,,1806-1812,,"Managing Committee, Minutes",,,,,,,,,,"Series records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed <a href=""https://diglib.amphilsoc.org/islandora/object/managing-committee-minutes-1806-12"">https://diglib.amphilsoc.org/islandora/object/managing-committee-minutes-1806-12at the APS Digital Library,&nbsp;</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3924,,,APS,"reel 5","2A.5 item 5e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/d64e926b7ca5799ade015daa1d86fccd.jpeg,Archival,,1,1
19094,https://archive.carpentershall.org/items/show/19094,"Life of Washington. Maps.",,,,Marshall.,1807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2893,,,W/C2B/S1,,,,,323,653,"B W 27 W","2179 f",,,"Half Leather Paper",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached",,,"Phase box",,,,"Brittle|Loose Leave|Soiled",,"Surface clean|Hinge repair",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16113,https://archive.carpentershall.org/items/show/16113,"Rental Ledger, 1807-1839",,,,,1807-1839,"Carpenters' Company, Account Book, Ledger for Rental Receipts from other Societies, 15 Jan 1807 to 14 Jan 1839; also: [Managing] Committee, Fair Minutes 24 Jan to 5 Feb 1794; also: Treasurer's Journal, 24 Jan to 5 Feb 1794, Jan to 4 Dec 1806.","Rental Ledger, 1807-1839",,,,,,,,,,"Series Records for Carpenters' Hall at APS by J.A. Cohen",,,"This full volume can be viewed at the APS Digital Library, <a href=""https://diglib.amphilsoc.org/islandora/object/rental-ledger-1807-39"">https://diglib.amphilsoc.org/islandora/object/rental-ledger-1807-39</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4065,,,APS,"item 4 reel 3","6E.1 item 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS Digital Library",https://archive.carpentershall.org/files/original/1984a126f13ea4cdd5764899b0bd0dc0.jpeg,Archival,,1,1
16704,https://archive.carpentershall.org/items/show/16704,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,"Planches,","1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,503,,,S/C2B/S2,,,,,22,"0169 a","722 a","0796 a",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume 1 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16705,https://archive.carpentershall.org/items/show/16705,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,"Planches,","1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,504,,,S/C2B/S2,,,,,23,"0169 b","722 b","0796 b",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume 2 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16706,https://archive.carpentershall.org/items/show/16706,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,"Planches,","1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,505,,,S/C2B/S2,,,,,24,"0169 c","722 c","0796 c",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume 3 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16707,https://archive.carpentershall.org/items/show/16707,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,"Planches,","1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,506,,,S/C2B/S2,,,,,25,"0169 d","722 d","0796 d",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume 4 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16708,https://archive.carpentershall.org/items/show/16708,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,"Planches,","1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,507,,,S/C2B/S2,,,,,26,"0169 e","722 e","0796 e",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume 5 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16709,https://archive.carpentershall.org/items/show/16709,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,508,,,S/C2B/S2,,,,,27,"0169 f","722 f","0796 f",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume 6 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16710,https://archive.carpentershall.org/items/show/16710,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,509,,,S/C2B/S2,,,,,28,"0169 g",722g,"0796 g",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume 7 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16711,https://archive.carpentershall.org/items/show/16711,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,510,,,S/C2B/S2,,,,,29,"0169 h","722 h","0796 h",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume 8 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16712,https://archive.carpentershall.org/items/show/16712,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,511,,,S/C2B/S2,,,,,30,"0169 i","722 i","0796 i",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume 9 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16713,https://archive.carpentershall.org/items/show/16713,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,512,,,S/C2B/S3,,,,,31,"0169 j",722j,"0796 j",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume10 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16714,https://archive.carpentershall.org/items/show/16714,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,513,,,S/C2B/S4,,,,,32,"0169 k",722k,"0796 k",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume11 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16715,https://archive.carpentershall.org/items/show/16715,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514,,,S/C2B/S5,,,,,33,"0169 l","722 l","0796 l",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume12 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16716,https://archive.carpentershall.org/items/show/16716,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,515,,,S/C2B/S6,,,,,34,"0169 m","722 m","0796 m",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume13 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
16717,https://archive.carpentershall.org/items/show/16717,"Description De L'Egypte, Public par les ordres de sa majestie l'empereur Napolean le grand. (24 vols.)",,,,Planches,"1809 & 1818",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,516,,,S/C2B/S7,,,,,35,"0169 n","722 n","0796 n",,,"Quarter Leather Cloth",,Urgent,,Conservator,,,"Red Rot|Abrasion|Soiled|Board Detached|Spine Detached|Torn Headcap|Hinges Broken",,,"Phase box",,,,Intact|Brittle|Soiled,,"Surface clean|Hinge repair|Mend",,"Volume14 of 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,Library,1,0
