﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
13891,https://archive.carpentershall.org/items/show/13891,"Summary of Occupants of Carpenters' Hall with Enclosed Correspondence",,,,,circa,,"Company History/Hall History",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2541,5J,42,"Box #138",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,library",,Archival,,1,0
13890,https://archive.carpentershall.org/items/show/13890,"Summary of the Condition of Carpenters' Hall Library",,,,,"date unknown",,"Appraisals & Condition Surveys",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2540,5I,41,"Box #138",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,Repairs and restoration",,Archival,,1,0
13889,https://archive.carpentershall.org/items/show/13889,"Miscellany re: Appraisals of Carpenters' Company Library Books",,,,,1986-12-08,,"Appraisals & Condition Surveys",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2539,5I,40,"Box #138",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,Repairs and restoration",,Archival,,1,0
13888,https://archive.carpentershall.org/items/show/13888,"Correspondence re: Publications of the Carpenters' Company",,,,,1981-03-27,,"20th Century Publications",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2538,5H,39,"Box #138",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,Publications",,Archival,,1,0
13887,https://archive.carpentershall.org/items/show/13887,"Report re: Upgrading the Carpenters' Company Library",,,,,,,"Library Committee Business & Correspondence",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2537,5F,38,"Box #138",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
13886,https://archive.carpentershall.org/items/show/13886,"Correspondence re: Review and Recommendations for the Carpenters' Company Library",,,,,,,"Library Committee Business & Correspondence",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2536,5F,37,"Box #138",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
13885,https://archive.carpentershall.org/items/show/13885,"Library Catalog",,,,,"date unknown",,"Library Catalogs",,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2535,5B,36,"Box #138",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
13808,https://archive.carpentershall.org/items/show/13808,"LIbrary Committee Members 1858-1873",,,,,,,Elections/Officers,,,,,,,,,,"Leon Clemmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2458,1C,18,"Box 137",,"Company Minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
13560,https://archive.carpentershall.org/items/show/13560,"Clipping with photos: Independence Hall Becomes National Shrine",,,,,1977-12-12,,"National Park Service (NPS) - Relationship with CCCCP",,,,,,,,,,"Thomas S. Keefer 100/19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2210,7H,9,"Oversized Box #1",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,Peterson",,Archival,,1,0
13489,https://archive.carpentershall.org/items/show/13489,"Oration of Henry Armitt Brown on the 100th Anniversary of the Meeting of Congress in Carpenters' Hall ( & Proceedings)",,,,,,,"Company History / Hall History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2139,5J,8,"Box #133",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
13485,https://archive.carpentershall.org/items/show/13485,"Cellar Door Details by Stremme & Schweder",,,,,1981-04-18,,"Measured Drawings",,,,,,,,,,"Thomas S. Keefer Preservation Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2135,7C,4,"Box #133",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
13415,https://archive.carpentershall.org/items/show/13415,"Bound Carpenters' Company History & Documentation",,,,,1954-01-01,,"Company History / Hall History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2065,5J,31,"Box #129",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""History,Commemorative Events,library,Repairs and restoration",,Archival,,1,0
13411,https://archive.carpentershall.org/items/show/13411,"Apprenticeship Training Award - Corres. to Paul D. Highland, Dennis J. McGinnis Jr., Walter Chekay Jr.",,,,,1970-11-12,,"Apprentice Programs",,,,,,,,,,"Thomas S. Keefer 99/12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2061,8H,27,"Box #129",,"Carpenters' Company Miscellany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""History,Commemorative Events,library,Repairs and restoration",,Archival,,1,0
13189,https://archive.carpentershall.org/items/show/13189,"Library - order to re-cover the Director's Table",,,,,,,"Care / Restoration",,,,,,,,,,"Thomas S. Keefer 100/13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1839,10H,46,"Box #121",,Collections,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
13100,https://archive.carpentershall.org/items/show/13100,"Misc. Library Acquisitions (filed in the Archives) from John F. Harbeson (Early Phila. Architects; The Genesis of the White House; How Independence Hall was Built.)",,,,,,,"Library Acquisitions",,,,,,,,,,"Thomas S. Keefer 99/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1750,5K,36,"Box #120",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
12957,https://archive.carpentershall.org/items/show/12957,"Library: Work on the Rare Book Vault during the Keefer Restoration",,,,,1981-06-17,,"Repairs / Restoration / Maintenance (Carpenters' Hall)",,,,,,,,,,"Thomas S. Keefer Preservation Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1607,7F,15,"Box #117",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
12956,https://archive.carpentershall.org/items/show/12956,"Cost Analysis - Revised",,,,,1981-05-12,,"Repairs / Restoration / Maintenance (Carpenters' Hall)",,,,,,,,,,"Thomas S. Keefer Preservation Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1606,7F,14,"Box #117",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
12890,https://archive.carpentershall.org/items/show/12890,"Carpet Installation - Library",,,,,1973-05-30,,"Repairs / Restoration / Maintenance (Carpenters' Hall)",,,,,,,,,,"Thomas S. Keefer Preservation Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1540,7F,10,"Box #113",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
12889,https://archive.carpentershall.org/items/show/12889,"Paint: Work during the Keefer Restoration (see also the paint analysis in the Documentation of Original Fabric File)",,,,,1981-04-03,,"Repairs / Restoration / Maintenance (Carpenters' Hall)",,,,,,,,,,"Thomas S. Keefer Preservation Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1539,7F,9,"Box #113",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
12866,https://archive.carpentershall.org/items/show/12866,"Correspondence & Certificates of Insurance re: Coverage on the Collections & Rare Library Books During the Course of the Preservation Program (Includes List of Objects removed for storage, & storage details)",,,,,1980-03-14,,"Insurance & Related Documents",,,,,,,,,,"Thomas S. Keefer Preservation Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1516,7E,38,"Box #112",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Insurance,Collections,library,Restoration""",,Archival,,1,0
12849,https://archive.carpentershall.org/items/show/12849,"Corres. re: Insurance on Collections & Library",,,,,1980-02-05,,"Insurance & Related Documents",,,,,,,,,,"""Thomas S. Keefer 100/26, 100/28, 99/14""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1499,7E,21,"Box #112",,Buildings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Insurance policies,Collections,Correspondence,library",,Archival,,1,0
12756,https://archive.carpentershall.org/items/show/12756,"Library Appraisal (& related corres.) by Gordon Hillis & Samuel T. Freeman & Co.",,,,,1979-10-26,,"Appraisals & Condition Surveys",,,,,,,,,,"Thomas S. Keefer 100/28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1406,5I,15,"Box #110",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
12755,https://archive.carpentershall.org/items/show/12755,"Library Appraisal by A. Richard Flora",,,,,1979-10-26,,"Appraisals & Condition Surveys",,,,,,,,,,"Thomas S. Keefer 100/26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1405,5I,14,"Box #110",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
12754,https://archive.carpentershall.org/items/show/12754,"Library Collections: condition of the Materials",,,,,1967-07-05,,"Appraisals & Condition Surveys",,,,,,,,,,"Thomas S. Keefer 99/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1404,5I,13,"Box #110",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
12753,https://archive.carpentershall.org/items/show/12753,"Library Appraisals & Insurance Issues",,,,,1968-09-12,,"Appraisals & Condition Surveys",,,,,,,,,,"Thomas S. Keefer 99/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1403,5I,12,"Box #110",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,,Archival,,1,0
12749,https://archive.carpentershall.org/items/show/12749,"Meeting Place of History booklet - semi-final draft with cover letter soliciting comments",,,,,,,"20th c. Publications",,,,,,,,,,"Thomas S. Keefer 100/29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1399,5H,8,"Box #110",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committees,Correspondence,library",,Archival,,1,0
12748,https://archive.carpentershall.org/items/show/12748,"Corres. with the Barra Foundation re: Funding for a CCCCP Monograph and possible purchase of the original Carpenters' Hall Deed",,,,,1977-05-31,,"20th c. Publications",,,,,,,,,,"Thomas S. Keefer 100/26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1398,5H,7,"Box #110",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committees,Correspondence,library",,Archival,,1,0
12733,https://archive.carpentershall.org/items/show/12733,"Misc. Correspondence re: 20th c. Publications ( includes snippets of CCCCP history by Charlie Peterson)",,,,,1973-03-09,,"20th c. Publications",,,,,,,,,,"Thomas S. Keefer 100/15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1383,5H,14,"Box #109",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committees,Correspondence,History"",library",,Archival,,1,0
12732,https://archive.carpentershall.org/items/show/12732,"Misc. Charlie Peterson Correspondence & Research for Publication",,,,,1973-03-26,,"20th c. Publications",,,,,,,,,,"Thomas S. Keefer 100/15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1382,5H,13,"Box #109",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committees,Correspondence,History"",library",,Archival,,1,0
12730,https://archive.carpentershall.org/items/show/12730,"Diverse Correspondence re: Printing & details of publication of CCCCP Material (Books and Brochures)",,,,,1974-09-09,,"20th c. Publications",,,,,,,,,,"Thomas S. Keefer 100/14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1380,5H,11,"Box #109",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committees,Correspondence,library",,Archival,,1,0
12729,https://archive.carpentershall.org/items/show/12729,"Misc. Charlie Peterson Correspondence (Originally found with materials about 20th c. Publications)",,,,,1974-04-05,,"20th c. Publications",,,,,,,,,,"Thomas S. Keefer 100/14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1379,5H,10,"Box #109",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Committees,Correspondence,library",,Archival,,1,0
