﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22450,https://archive.carpentershall.org/items/show/22450,"Molding plane, ovolo",,,,,1846-67,"Molding plane; beech wood. Boxed by B. Sheneman, Phila. The heel has been recut.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 328",,,"good, other than noted. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection. In file: copy of agreement to loan to Carl Bopp for the purpose of manufacturing wood moldings for exhibition purposes, 12-30-87.",,"17, 18, 19, 20","L- 9.375""",20,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22483,https://archive.carpentershall.org/items/show/22483,"Molding plane, tongue amd groove combination",,,,,1846-67,"Molding Plane; Beech wood by B. Sheneman, Philadelphia. Wedges missing, one blade missing. Body damaged.",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 362",,,"poor. (undated)",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"21, 22, 23, 24","L- 9""",22,"archive room 2009",,,"Philadelphia, PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22127,https://archive.carpentershall.org/items/show/22127,"Replica of 1777 Scull & Heap ""The Plan of the City & Environs of Philadelphia"" engravied by William Fadden engraved map",,,,,1847,"Published by Thomas Fisher, Philadelphia, 1847. Contains populations charts. Mahogany veneered frame. engraved map",,,,,,,,"engraved map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 062",,,"Good. some foxing and water stains. 9-28-84.",,,,,,,,,,,,,,,,,,GM,,,25,"H- 29.75"" (75 cm) W- 22"" (56 cm)",27,"archive room 2009",,,"Philadelphia, PA, USA.",1984-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/463a5851dbb930f03a6a70143e8a8aca.jpg,https://archive.carpentershall.org/files/original/af802b9bfc49556a6117282ce1f75523.jpg",Object,,1,0
22128,https://archive.carpentershall.org/items/show/22128,"Replica of map by Scull & Heap engraved map",,,,,1850,"First published in 1750, republished by David Lobach, Lobachsville, Bucks County Pennsylvania, April 1850. Lith of Wagner & McGaigoan, No. 4 Franklin Place, Philadelphia. Mahogany finished frame. engraved map",,,,,,,,"engraved map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 063",,,,,,,,,,,,,,,,,,,,,GM,,,22,"H- 23.75"" (60.5 cm) W- 15.75"" (40 cm)",27,"archive room 2009; **unframed 8/15/2011 large box",,x,"PA, USA.",1984-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/1cfd1907c0dbc91df25f5767e4f4e474.jpg,Object,,1,0
22513,https://archive.carpentershall.org/items/show/22513,"Molding plane, 0.5"" bead cut",,,,,1850-1870's,"Molding Plane; beech wood. Boxed. Greenfield Tool Co. Catalog #153",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 393",,,"very good.",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"7, 8, 9, 10","L- 9.375""",18,"archive room 2009",,,"Greenfield, MA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22351,https://archive.carpentershall.org/items/show/22351,"Handled steel and brass, wood filled Bench plane",,,,,1850-1875,"Bench Plane of handled steel and brass. Black paint on metal is chipping. bench plane brass sides with steel sole. front handle reworked.",,,,,,,,"bench plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 228",,,"very good. 3-13-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"Thomas Broston Warranted Cast Steel D. WALKER","9, 10, 11, 12","W- 2.75"" L- 13.75""",25,"archive room 2009",,,"Scotland / England, UK.",1984-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/8e6cb6676c7a01aed4f7108d6d3e6aaf.jpg,Object,,1,0
22406,https://archive.carpentershall.org/items/show/22406,"Chisel and Waisted type iron nail",,,,,1850-80,"Chisel marked ""Cast Steel"" , 8"" blade, homemade handle on chisel found in Carpenters' Hall, second floor apt., under kitchen floor. also a cut nail from period. (work done in 1857)",,,,,,,,"chisel and iron nail",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 283, 283a",,,good.,,,,,,,,,,,,,,,,,,,,"see detailed description","1, 2, 3",,9,"archive room 2009 needs new storage",,"x should have separate sheets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/d7a5be478aa2e76e069a29ac7a73f985.jpg,Object,,1,0
22219,https://archive.carpentershall.org/items/show/22219,"Handled molding plane with 1 1/16"" nosing cut jack plane",,,,,1850's,"jack plane used for rough, preliminary planing. 1 1/16"" nosing cut convex edge of blade enabled it to cut deeply. gold / brown paint is smeared on one side of the stock (base). small nail near base of handle. Beech wood. by Samuel Bibighaus, Philadelphia on top of blade: MOTTRAM on one side: G.F. McDOWELL'S on other side: S.H. BIBIGHAUS No. 311 WILLOW ST. G.F. McDOWELL'S",,,,,,,,"jack plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 125",,,"very good. 12-19-84",,,,,,,,,,,,,,,,,,"Carol Hickey",,"See detailed description.","13, 14, 15, 16","H (of stock)- 2 5/8"" W- 2"" L- 14.25""",25,"archive room 2009 probably top shelf",,,"Philadelphia, PA, USA.",1984-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/f3c2cc6dfbe1a0694d42135bf2feab79.jpg,Object,,1,0
22517,https://archive.carpentershall.org/items/show/22517,"Molding plane, 1"" bead cut",,,,,1856-60,"Molding plane made of Beech wood. Nicely boxed. D.H. Miller, owner. by B. Sheneman, Philadelphia",,,,,,,,"molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 397",,,"very good. (undated).",,,,,,,,,,,,,,,,,,,"Keefer Collection",,"36; 1, 2, 3","L- 9.375""","11; 12","archive room 2009",,,"Philadelphia , PA, USA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22386,https://archive.carpentershall.org/items/show/22386,"Molding plane made of beech wood, dado 0.75"" cut",,,,,1857-1899,"Molding plane missing nicker blade and nicker wedge on one side: ""JOHN VEIT PHILA. cor. NEW MARKET & GREEN STREET"" other side: "" 7/8"" """,,,,,,,,"wood molding plane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 263",,,"fair. 5-16-85",,,,,,,,,,,,,,,,,,"Carol Hickey","Received from Dr. Irvin Gerson.","See detailed description.","16, 17, 18","H- 3.125"" W- 1.25"" L- 9.5""",10,"archive room 2009",,"Re: Dr. Gerson's gifts (CCCCP-262, 263 & 264) see ""Deed of Gift"" file.","Philadelphia, PA, USA.",1985-05-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/97cb0ad829f5a94275595a51895b3d61.jpg,Object,,1,0
22633,https://archive.carpentershall.org/items/show/22633,"Silver goblet",,,,,1874,"Gift from Carpenters' Company of London during there visit in May 2009. Inscription: ""This silver goblet was made in London in 1874, 100 years after the First American Congress was held in Carpenters' Hall Philadelphia. It was presented to the Carpenters' Company of Philadelphia by the Carpenters' Company of London in gratitude for the hospitality shown to The London Company during their visit to Philadelphia in May 2009.""",,,,,,,,"Silver Goblet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 2009.7.01",,,"excellent; mounted with inscription on base",,,,,,,,,,,,,,,,,,BBKarsch,"made in London in 1874 and presented to Carpenters' Company Phila. in 2009",,,,,"in safe under clock in library 2009",,,England,2015-07-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/ca6ea6711198baaf2f3e4c61386bc1ea.jpg,https://archive.carpentershall.org/files/original/101e4824676e5eebecd08b1cf71aafc9.jpg",Object,,1,0
22138,https://archive.carpentershall.org/items/show/22138,"Plaster models of City Hall, the State House, and Congress Hall",,,,,1875,"Executed by John B. Dreyer for Wm. H. French, 1735 Chestnut St., Philadelphia. Entered into the Library of Congress, 1875. Framed. Presented to INHP Museum staff for study collections.",,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 074 *Deaccessioned by authority of Co. Curator and Curator-Custodian, Jennifer Lord. 11-2-84",,,,,,,,,,,,,,,,,,,,,GM,"In file: Deed of Gift (to INHP); correspondence from INHP acknowledging gift.",,,"H (photo)- 8.75"" W (photo)- 4.75"" H (frame)- 10.75"" (27.5 cm) W (frame)- 14.5"" (37 cm)",Deaccessioned,"gift to INHP, 1984 noted 2009",,,"Philadelphia, PA, USA.",1984-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22576,https://archive.carpentershall.org/items/show/22576,"Framed flags, pennants and ribbons",,,,,1879,"framed flags Associated with the reception of General U.S. Grant, Dec. 16, 1879: 2 flags, 3 ribbons, 6 pieces of notices. Framed (mahogany).",,,,,,,,"framed flags, pennants and ribbons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 069",,,,,,,,,,,,,,,,,,,,,GM.,,,22,"H- 42.75"" (109 cm) W- 54.25"" (138 cm)",41,,,,USA,1984-10-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22358,https://archive.carpentershall.org/items/show/22358,"Eight ribbons commemorating CCCCP Bi-centennial",,,,,1882,"Blue ribbon with gold lettering sayimg, ""BI-CENTENNIAL CELEBRATION OF PENNSYLVANIA. CARPENTERS' COMPANY OF THE CITY AND CO. OF PHILADELPHIA Oct. 24th 1882"". Attached to bottom is tassle of wire coil. No accession number is sewn on at present",,,,,,,,"commemorative ribbons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 235",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,"10, 11","W.-21/8"" L. (including tassle)-7""",4,"archive room 2009 in small box collection",,,,1985-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/2f0f742a19f2298643f1371b76dcaadc.jpg,Object,,1,0
22131,https://archive.carpentershall.org/items/show/22131,"Doric Temple [photograph]",,,,,1887,"Parade photograph of C.Co.- Sept. 15, 1887 model of Doric Temple for Constitutional Centennial. Carved wood frame.",,,,,,,,"framed photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 065",,,"part of ornamentation on frame is missing. 9-25-84 8-29-85 according to INHP curator, should be reframed.",,,,,,,,,,,,,,,,,,GM,,,29,"H- 21.5"" W- 21.5""",27,"archive room 2009",,,USA.,1984-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/9fe6f9f2b61409e3c747b122be6154dc.jpg,Object,,1,0
22132,https://archive.carpentershall.org/items/show/22132,"Corinthian Temple [photograph]",,,,,1887,"Parade photograph of C.Co. Sept. 15, 1887. model of Corinthian Temple, for Constitutional Centennial. Copy of July 4, 1788 exhibit. Carved wood frame.",,,,,,,,"framed photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 066",,,,,,,,,,,,,,,,,,,,,GM,,,28,"H- 21.5"" (54.5 cm) W- 21.5"" (54.5 cm)",27,"archive room 2009",,,USA.,1984-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/8ceb04f77be106e383bd96063c6032e7.jpg,Object,,1,0
22357,https://archive.carpentershall.org/items/show/22357,"Ribbon commemorating CCCCP Centennial",,,,,1887,"Blue ribbon with gold lettering saying, ""BI-CENTENNIAL CELEBRATION OF PENNSYLVANIA. CARPENTERS' COMPANY OF THE CITY AND CO. OF PHILADELPHIA Oct. 24th 1882"". Attached to bottom is tassle of wire coil. No accession number is sewn on at present.",,,,,,,,"commemorative ribbon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 234",,,"Ribbon is almost threadbare and has separated into parts.",,,,,,,,,,,,,,,,,,"Carol Hickey",,,8,"W.-2.375"" L. (including coils)-7""",40,"archive room 2009 in small box collection",,,,1985-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/72335d6c3ab1d1d01a2abb7f7a18e0e2.jpg,Object,,1,0
22359,https://archive.carpentershall.org/items/show/22359,"14 contribution cards for the Associated Carpenters' and Joiners' Society, Glasgow (North) Branch, ",,,,,1889-1904,"The contribution cards date from 1889-1904. The accession numbers are placed on lower left hand corner of the card for 1903.",,,,,,,,"contribution cards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"belonging to David Walker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 236",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,"14, 15, 16, 17","W- 6.5"" L- 6.125""",31,"second floor storage area not found 2009",,"see D.B. Walker","Glasgow, Scotland, UK.",1984-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/06e194d266a920966b5d484a3ef2c79a.jpg,Object,,1,0
22314,https://archive.carpentershall.org/items/show/22314,"Wood bit, made of beech wood; tool",,,,,"18th C.","wood bit; tool. wrought iron ring repair around neck of chuck. straight sweep, unusually nice form due to carving at front of sweep",,,,,,,,"wood bit stock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 204",,,"old crack repaired at front. otherwise good condition. 2-22-85",,,,,,,,,,,,,,,,,,"Carol Hickey","in file: copy of agreement to loan to Lee Clemmer for promotional photograph, 7-9-85.",,"4a,5a","D (of knob)- 2.25""",1,"archive room 2009",,,USA.,1985-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/29f2385c811c7136c53efcfff1ec50d4.jpg,Object,,1,0
22328,https://archive.carpentershall.org/items/show/22328,"Wooden drill of rough finish medium tone wood, with cut nails and thick iron band holding drill together on one side. large wooden knob on opposite side.",,,,,"18th C.","wooden drill, soft wood. iron ring holds chuck to main body of brace. one bit with broken cutter. leather gaskets at pad. nice form, unusual chuck attachment.",,,,,,,,"large wooden drill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 203",,,"very good. 2-22-85",,,,,,,,,,,,,,,,,,"Carol Hickey.",,,"6a, 7a","D (of knob)- 3"" Diam- 13"" sweep",1,"second floor storage room not found 2009",,,USA.,1985-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/200ec47338f7a98eb92705099e551e99.jpg,Object,,1,0
22579,https://archive.carpentershall.org/items/show/22579,"Beech wood.",,,,,"18th c.","Bitstock with a wrought iron ring repair around neck of chuck. straight sweep, unusually nice form due to carving at front of sweep.",,,,,,,,"wooden bitstock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 204",,,"old crack repaired at front. otherwise good condition. (2-22-85)",,,,,,,,,,,,,,,,,,"Carol Hickey.",,,,"D (of knob)- 2.25""",x,"archive room 2009",,,USA,1985-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22526,https://archive.carpentershall.org/items/show/22526,"Framing chisel, 1.5"" cut",,,,,"18th century","Framing chisel with welded cutting edge. Typical of 18th century. Wooden handle.",,,,,,,,chisel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 409",,,"excellent. (undated).",,,,,,,,,,,,,,,,,,,,,25,"W- 1.5"" cut L- 21""",41,"tool exhibit 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22164,https://archive.carpentershall.org/items/show/22164,"Swivel armchair",,,,,1903,"Wooden swivel armchair, Naugahyde, and metal swivel machiner. Seat and inset back of Naugahyde with studs. chair rests on central axis with hardware for turning and adjusting. Base is four wooden splayed legs.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 102",,,"fair. left arm is unattached. 9-20-84",,,,,,,,,,,,,,,,,,GM,"[possibly used with desk, CCCCP-018?]","on hardware: APL'D FOR MADE IN U.S.A. F2 FEB. 6-03 G45","5a, 6a","H- 37.75"" (96 cm) Diam- 20"" (53 cm) Seat W- 21"" (51 cm) Seat H- 21"" (51 cm)",34,"basement storage 2009 needs repair",,,USA,1984-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/6778e0f8c3ba5782fe17fd6565887bd1.jpg,Object,,1,0
22583,https://archive.carpentershall.org/items/show/22583,"Title: Rules for the Government of the Associated Carpenters' and Joiners' Society.",,,,,1905,"Published by The Darien Press, Bristo Place, 1905. 72 pages. Red worn cover is tearing away from red paper cover beneath. Inside the cover- pencil-written personal notes with names and names of Streets. Stamped on the title page in red ink, ""David B. Walker."" Quotes printed on title page: ""All Men are Brethren."" ""Be workmen still to workmen true- Among ourselves united; For never but by workmen's hands Maun workmen's wrangs be righted."" Accession number printed in pencil on opposite side of title page and on page 27.",,,,,,,,book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 173",,,,,,,,,,,,,,,,,,,,,"Carol Hickey",,,,"W- 4.125"" L- 6.375""","no photo","2009 - Hollinger Box CH publications",,,"Edinburgh, Scotland, UK.",1985-02-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
22567,https://archive.carpentershall.org/items/show/22567,"Eyes for the Navy certificate",,,,,1917?,"Paper certificate issued to Thomas H. Marshall. The certificate was signed by Franklin D. Roosevelt as Assistant Secretary of the Navy. Currently it has a plain black wooden frame. Goes with a telescope (88.2.1)",,,,,,,,certificate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 88.2.02",,,"fair. some discoloration due to exposure to sunlight. 10-6-99",,,,,,,,,,,,,,,,,,MW,,,"6, 7","W (frame)- 8.375"" L (frame)- 12.25""",33,"archive room 2009",,x,USA,1988-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Object,,1,0
