﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
11680,https://archive.carpentershall.org/items/show/11680,"Hand-written index card and following three pages concerning the financial issues of the CCCCP/A.I.A. book",,,,,1957-07-25,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330,5H,58,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,letter,library",,Archival,,1,0
11624,https://archive.carpentershall.org/items/show/11624,"Cover letter from John W. Cornell, Jr. regarding the book to be made by the CCCCP and the A.IA. with following hand-written costs sheet and address of Edward Stern & Company",,,,,1957-10-14,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274,5H,9,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,letter,library",,Archival,,1,0
11695,https://archive.carpentershall.org/items/show/11695,"Letter from John Harbeson regarding the publication of the A.I.A./CCCCP book",,,,,1957-10-15,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,5H,69,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,letter,library",,Archival,,1,0
11701,https://archive.carpentershall.org/items/show/11701,"Letter from Alan B. Kirschbaum regarding the A.I.A./CCCCP book, with handwriting on back of second page",,,,,1957-10-18,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351,5H,74,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,letter,library",,Archival,,1,0
11649,https://archive.carpentershall.org/items/show/11649,"Letter from Alan B. Kirschbaum commenting on the increased cost of enlarging the CCCCP/A.I.A. book",,,,,1957-10-29,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,299,5H,34,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,letter,library",,Archival,,1,0
11702,https://archive.carpentershall.org/items/show/11702,"Letter from Alan B. Kirschbaum, purple tint and difficult to read, regarding the A.I.A./CCCCP book",,,,,1957-10-29,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352,5H,74,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,letter,library",,Archival,,1,0
11694,https://archive.carpentershall.org/items/show/11694,"Two copies of a letter signed by John W. Cornell, H. Mather Lippincott, and Grant Simon regarding financial issues of the A.I.A./CCCCP book",,,,,1957-11-04,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344,5H,69,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,h. mather lippincott,letter,library",,Archival,,1,0
11641,https://archive.carpentershall.org/items/show/11641,"Letter from Dorothy Kohl regarding the CCCCP/A.I.A. book",,,,,1957-11-06,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,291,5H,26,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,letter,library",,Archival,,1,0
11692,https://archive.carpentershall.org/items/show/11692,"Letter from Richard P. Moses regarding the CCCCP/A.I.A. book",,,,,1957-11-06,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,342,5H,67,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,letter,library",,Archival,,1,0
11700,https://archive.carpentershall.org/items/show/11700,"Letter from H. Mather Lippincott to Alan B. Kirschbaum concerning the A.I.A./CCCCP book",,,,,1957-11-06,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,5H,73,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,h. mather lippincott,letter,library",,Archival,,1,0
11642,https://archive.carpentershall.org/items/show/11642,"Letter from Harry G. Stewart to John W. English regarding the CCCCP/A.I.A. book",,,,,1957-11-13,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292,5H,27,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,letter,library",,Archival,,1,0
11644,https://archive.carpentershall.org/items/show/11644,"Two copies of letters from Mather Lippincott to Alan B. Kirschbaum with following two copies of advertisements for the CCCCP/A.I.A. Book and a note regarding a sent copy of the book",,,,,1957-11-13,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,294,5H,29,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,h. mather lippincott,letter,library",,Archival,,1,0
11645,https://archive.carpentershall.org/items/show/11645,"Envelope (3 cent stamp) and letter from Mrs. H.M. Tinkcom regarding her payment for editing the CCCCP/A.I.A. book",,,,,1957-11-27,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,295,5H,30,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,letter,library",,Archival,,1,0
11653,https://archive.carpentershall.org/items/show/11653,"Form letter from Mrs. Alda E. Sedlmayr regarding the purchase of the CCCCP/A.I.A. book",,,,,1957-12-17,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303,5H,38,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,letter,library",,Archival,,1,0
11654,https://archive.carpentershall.org/items/show/11654,"Letter from Mather Lippincott to the mayor, Richardson Dilworth, regarding a possible ceremony due to the publication of the CCCCP/A.I.A. book",,,,,1957-12-30,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304,5H,39,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,h. mather lippincott,letter,library",,Archival,,1,0
11658,https://archive.carpentershall.org/items/show/11658,"Letter from Mather Lippincott to Alan B. Kirschbaum regarding payment of bills for the CCCCP/A.I.A. book and concluding the involvement of Edward Stern and Company",,,,,1958-01-14,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308,5H,43,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,h. mather lippinccott,letter,library",,Archival,,1,0
11667,https://archive.carpentershall.org/items/show/11667,"Two-page letter from Grant Simon regarding ""The Beginnings of Philadephia"", the CCCCP/A.I.A. book",,,,,1958-01-16,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,5H,50,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,letter,library",,Archival,,1,0
11659,https://archive.carpentershall.org/items/show/11659,"Cover letter from John W. Cornell regarding the CCCCP/A.I.A. book and following letter from author, Grant Simon",,,,,1958-01-20,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309,5H,44,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,letter,library",,Archival,,1,0
11672,https://archive.carpentershall.org/items/show/11672,"Letter from Mabel Zahn regarding sales of ""the Beginnings of Philadelphia"", the CCCCP/A.I.A. book",,,,,1958-05-14,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322,5H,55,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,letter,library",,Archival,,1,0
11669,https://archive.carpentershall.org/items/show/11669,"Two letters on yellow paper from John W. Cornell, Jr., one to Mrs. Sedlmayr and one to Grant Simon, both dealing with the CCCCP/A.I.A. book",,,,,1958-05-21,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319,5H,52,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,letter,library",,Archival,,1,0
11673,https://archive.carpentershall.org/items/show/11673,"Letter from John W. Cornell to Grant Simon regarding the CCCCP/A.I.A. book",,,,,1958-06-03,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323,5H,56,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,letter,library",,Archival,,1,0
11675,https://archive.carpentershall.org/items/show/11675,"Three letters, probably all written by John W. Cornell, one to Dr. Dennis C. Kurjack, one to Mrs. Sedlmayr, and one to Mr. Robert Hughitt, all concerning the CCCCP/A.I.A. book",,,,,1958-06-23,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,325,5H,57,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,letter,library",,Archival,,1,0
11682,https://archive.carpentershall.org/items/show/11682,"Letter from John W. Cornell concerning the CCCCP/A.I.A. book",,,,,1958-08-15,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332,5H,58,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,letter,library",,Archival,,1,0
11640,https://archive.carpentershall.org/items/show/11640,"Letter on Frank G. English & Sons stationary listing the Treasurer's Account of the CCCCP Book Fund for 1957 and 1958",,,,,1958-09-04,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290,5H,25,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957,1958,letter,library",,Archival,,1,0
11683,https://archive.carpentershall.org/items/show/11683,"Cover letter for a missing Treasurer's Report from John W. Cornell, concerning the CCCCP/A.I.A. book",,,,,1958-09-30,,"20th Century Publications",,,,,,,,,,"H. Mather Lippincott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333,5H,59,"Box # 172",,"Library Records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,letter,library",,Archival,,1,0
