﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Is Referenced By","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Type","Dublin Core:Has Format","Dublin Core:Has Version","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Legacy Record Number","Item Type Metadata:Series Code","Item Type Metadata:File Number","Item Type Metadata:Shelf Location","Item Type Metadata:Microfilm","Item Type Metadata:Series","Item Type Metadata:1827 Catalog","Item Type Metadata:1840 Catalog","Item Type Metadata:1857 Catalog","Item Type Metadata:1857 Inventory","Item Type Metadata:1894 Catalog","Item Type Metadata:1894 Inventory","Item Type Metadata:Accession Number","Item Type Metadata:Binding Condition","Item Type Metadata:Binding","Item Type Metadata:Condition","Item Type Metadata:Conservation Assessment","Item Type Metadata:Conservation Comment","Item Type Metadata:Conservation Source","Item Type Metadata:Conservation","Item Type Metadata:Copy","Item Type Metadata:Cover","Item Type Metadata:Enclosure Condition","Item Type Metadata:Enclosure Type","Item Type Metadata:Housing","Item Type Metadata:Inclusions","Item Type Metadata:Inscriptions","Item Type Metadata:Publisher Location","Item Type Metadata:Paper","Item Type Metadata:Post 1894 Catalog / Inventory","Item Type Metadata:Treatment","Item Type Metadata:Value","Item Type Metadata:Volume","Item Type Metadata:Cataloged By","Item Type Metadata:History","Item Type Metadata:Markings","Item Type Metadata:Negative Number","Item Type Metadata:Measurements","Item Type Metadata:Photo Roll Number","Item Type Metadata:Present Location","Item Type Metadata:Reference","Item Type Metadata:See Also","Item Type Metadata:Where Made","Item Type Metadata:Date Cataloged","Item Type Metadata:AIA Photo Number","Item Type Metadata:Inventory","Item Type Metadata:Slide Number","Item Type Metadata:Additional Data","Item Type Metadata:Affiliated Members of Company","Item Type Metadata:Application Date","Item Type Metadata:Office Held","Item Type Metadata:Committee Membership","Item Type Metadata:Brochures, etc.","Item Type Metadata:Business Name","Item Type Metadata:Children","Item Type Metadata:Where Born","Item Type Metadata:Civic Activities","Item Type Metadata:Deceased Date","Item Type Metadata:Descendant","Item Type Metadata:Education","Item Type Metadata:Date Elected","Item Type Metadata:Date Expelled","Item Type Metadata:Father","Item Type Metadata:First Name","Item Type Metadata:Last Name","Item Type Metadata:Listings","Item Type Metadata:Married","Item Type Metadata:Member Number","Item Type Metadata:Middle Name","Item Type Metadata:Military","Item Type Metadata:Mother","Item Type Metadata:Nominator","Item Type Metadata:Nonprofit Directorships","Item Type Metadata:Notes","Item Type Metadata:Other Affiliations","Item Type Metadata:Personal Background","Item Type Metadata:Professional Activities","Item Type Metadata:Project","Item Type Metadata:Date Resigned","Item Type Metadata:Revolutionary War","Item Type Metadata:Seconder","Item Type Metadata:Spouse Born","Item Type Metadata:Spouse Name","Item Type Metadata:Name Suffix","Item Type Metadata:Clubs","Item Type Metadata:Senior Status","Item Type Metadata:Video Interview","Item Type Metadata:Grantor Records Notes","Item Type Metadata:Deed Granted to","Item Type Metadata:Defendant/Sheriff's Sale Notes","Item Type Metadata:Defendant/Sheriff's Sale to","Item Type Metadata:Descendant Address","Item Type Metadata:Business Address","Item Type Metadata:Home Address","Item Type Metadata:Telephone","Item Type Metadata:Member in 1775","Item Type Metadata:No Signature","Item Type Metadata:APS Item Number","Item Type Metadata:Box","Item Type Metadata:Item Location","Item Type Metadata:Transcription Source",tags,file,itemType,collection,public,featured
22018,https://archive.carpentershall.org/items/show/22018,"Rod-back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 4 of 25 chairs. rod-back Windsor side chair.

Removed 10-23-84 for repair. Carl Gudnitz repairer. Returned 10-31-84",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010d",,,"Good. Evidence of gold print visible where black has chipped off. (2-10-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see monthly Managing Committee reports and Warden's book, 1825.",,"40, 41","H- 33"" (83.8 cm) Seat diam.- 15 1/16"" (38.3 cm) Seat W- 15 13/16"" (40.2 cm) Seat H- 15 1/2"" (39.3 cm)",35,"basement 2009",,,"PA, USA.",1982-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/1045f4655f6f030b4a7c1fb4bce635bc.jpg,https://archive.carpentershall.org/files/original/8ba104102c00a32fd8d4afc4fc044b75.jpg",Object,,1,0
22019,https://archive.carpentershall.org/items/show/22019,"Rod-back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 5 of 25 chairs. Rod-back Windsor side chair.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010e",,,"Fair. Left two spindles loose from rod. Left side spindle broken at base of chair. 2-10-82",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see monthly Managing Committee reports and Warden's Book, 1825.",,"23, 24, 25",,38,"basement 2009",,,"PA, USA.",1982-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/b83965f8430053326f1f74433ce01c21.jpg,https://archive.carpentershall.org/files/original/09b7987cf86599f1440519cf75d1f2ec.jpg,https://archive.carpentershall.org/files/original/6defb44a894c5e6d92eb7c65ed480e14.jpg",Object,,1,0
22020,https://archive.carpentershall.org/items/show/22020,"Rod-back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 6 of 25 chairs. Rod-back Windsor side chair.

Removed 10-23-84 for repair- Carl Gudnitz, repairer. Returned 10-31-84.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010f",,,"Fair. Entire chair back loose. Right hand spindle broken from rod.",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see monthly Managing Committee reports and Warden's book, 1825.",,"2, 3",,35,"second floor hall 2009",,,"PA, USA.",1982-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/a3408461d3198aba1f3f963f59673fd4.jpg,Object,,1,0
22021,https://archive.carpentershall.org/items/show/22021,"Rod-back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 7 of 25 chairs. Rod-back Windsor side chair.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010g",,,"Good. (2-10-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see monthly Managing Committee reports and Warden's book, 1825.",,"19, 20",,38,"basement 2009",,,"PA, USA.",1982-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/39d87f4139a8f69706a67c74d7d3c2bb.jpg,Object,,1,0
22022,https://archive.carpentershall.org/items/show/22022,"Rod-back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 8 of 25 chairs. Rod-back Windsor side chair.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010h",,,"Good. Top rod cracked at center. (2-10-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see monthly Managing Committee reports and Warden's Book, 1825.",,"33, 34",,38,"basement 2009",,,"PA, USA.",1982-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/f533844dbf76b59a86247bd17bf2a61c.jpg,Object,,1,0
22023,https://archive.carpentershall.org/items/show/22023,"Rod-back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 9 of 25 chairs. Rod-back Windsor side chair.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010i",,,"Poor. Front legs broken from seat. Right side spindle broken from back leg. (2-10-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. record: see monthly Managing Committe reports and Warden's Book, 1825.",,"15, 16",,38,"not found 2009",,,"PA, USA.",1982-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/26abc93b4411c0d85b47a24507917529.jpg,https://archive.carpentershall.org/files/original/8095f5808e3928ba47966a0a2d93347a.jpg",Object,,1,0
22024,https://archive.carpentershall.org/items/show/22024,"Rod-back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 10 of 25 chairs. Rod-back Windsor side chair.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010j",,,"Fair. Top rod cracked at center. octagonal plaque very loose. (2-10-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. monthly Managing Committee reports and Warden's Book, 1825.",,"21, 22",,38,"not found 2009",,,"PA, USA.",1982-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/2a8a6a552ca2e29913a88c28aeb4674c.jpg,https://archive.carpentershall.org/files/original/a22da0239e0b674f7c189fc43cf3d9ff.jpg",Object,,1,0
22025,https://archive.carpentershall.org/items/show/22025,"Rod-back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 11 of 25 chairs. Rod-back Windsor side chair.

Removed 10-13-84 for repair- Carl Gudnitz, repairer. Returned 10-31-84.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010k",,,"Good. Left side spindle looseat chair seat.",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see monthly Managing Committee reports and Warden's Book, 1825.",,"33, 34",,33,"second floor hall 2009",,,"PA, USA.",1982-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/ab83aa749a3b6023fd17b8de01885463.jpg,https://archive.carpentershall.org/files/original/218a02627e1bd1b98a66f0a65ce6e0d6.jpg",Object,,1,0
22026,https://archive.carpentershall.org/items/show/22026,"Rod-back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 12 of 25 chairs. Rod-back Windsor side chair.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010l",,,"Right half of top rod broken off, piece intact. (3-2-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see Managing Committee monthly reports and Warden's Book, c. 1825.",,"28, 29, 30","H- 33"" (83.8 cm) Seat diam.- 15.25"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H- 16 5/16"" (41.1 cm)",38,"basement 2009",,,"PA, USA.",1982-03-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/f581299c6fcf157f8f0999d53c7b3e4d.jpg,https://archive.carpentershall.org/files/original/0473470f13af8b368d2f0456b4deb97d.jpg",Object,,1,0
22027,https://archive.carpentershall.org/items/show/22027,"Right half of top rod",,,,,"circa 1825","Broken piece of a Rodback Windsor Side Chair. ",,,,,,,,"chair piece",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010ll",,,,,,,,,,,,,,,,,,,,,"Jennifer Lord",,,,"W- 0.75"" 2 cm & 0.5"" L- 8.25"" (21 cm)",unknown,"basement 2009",,x,"PA, USA.",1982-03-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.carpentershall.org/files/original/9709f7da380168fd133b621a483cb617.jpg,Object,,1,0
22028,https://archive.carpentershall.org/items/show/22028,"Rod-back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 13 of 25 chairs. Rod-back Windsor side chair.

Removed for repairs 10-23-84. Carl Gudnitz, repairer. Returned 10-31-84. ",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010m",,,"chair back very loose. side stretchers not secure. (2-25-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord",,"Reference in A.P.S. records: see Managing Committee monthly reports c. 1825, Warden's Book.","4, 5","H- 33"" (83.8 cm) Seat diam.- 15.25"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H- 16 3/16"" (41.1 cm)",35,"Second floor hall 2009",,,"PA, USA.",1982-02-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/ed339fc100cab4de872dbe82914326f5.jpg,https://archive.carpentershall.org/files/original/6f0a1475357b6a1f554a342de1a0138c.jpg",Object,,1,0
22029,https://archive.carpentershall.org/items/show/22029,"Rod-back Windsor side chair",,,,,"c. 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 14 of 25 chairs. Rod-back Windsor side chair.

Removed for repair 10-23-84. Carl Gudnitz, repairer. Returned 10-31-84.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010n",,,"Good. (2-25-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see Managing Committee monthly reports, c. 1825, Warden's Book.",,"35, 36","H- 33"" (83.8 cm) Seat diam- 15.25"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H- 16 3/16"" (41.1 cm)",33,"Second floor hall 2009",,,"PA, USA.",1982-02-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/565774d7fdf0d2064970d1d5d6da86a7.jpg,https://archive.carpentershall.org/files/original/c4a785cd07badd8b80d5008f7d5396b0.jpg",Object,,1,0
22030,https://archive.carpentershall.org/items/show/22030,"Rod-back Windsor side chair",,,,,"c. 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 15 of 25 chairs. Rod-back Windsor Side Chair.

Chair broken by staff member of Imagin TV Co. 11-22-82. top rod left section broken off.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010o",,,"nail missing on top rod (center) for holding octagonal piece in place. (2-25-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see Managing Committee monthly reports, c. 1825, Warden's Book.",,"32a, 33a, 34a","H- 33"" (83.8 cm) Seat diam- 15.25"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H- 16 3/16"" (41.1 cm)",36,"basement, not found 2009",,,"PA, USA.",1982-02-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/86a88100f83e3020233a04e5570ddfa3.jpg,https://archive.carpentershall.org/files/original/261c73fc66864a92decec5b2abf1d59d.jpg,https://archive.carpentershall.org/files/original/42f4e54533bd56d8d728c6accd4260c9.jpg",Object,,1,0
22031,https://archive.carpentershall.org/items/show/22031,"Rod-back Windsor side chair",,,,,"c. 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 16 of 25 chairs. Rod-back Windsor side chair.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010p",,,"Good. Loose but intact. (3-2-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see Managing Committee monthly reports and Warden's Book, c. 1825.",,"3, 4","H- 33"" (83.8 cm) Seat diam- 15.25"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H- 16 5/16"" (41.1 cm)",38,"basement 2009",,,"PA, USA.",1982-03-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/013b732676265a682f9cdc687e2ba67a.jpg,https://archive.carpentershall.org/files/original/a5c1a395b6a9b5403e36dfe1974a61e1.jpg",Object,,1,0
22032,https://archive.carpentershall.org/items/show/22032,"Rod-back Windsor side chair",,,,,"c. 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 17 of 25 chairs. Rod-back Windsor side chair.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010q",,,"top rod missing. octagonal center piece missing.",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see Managing Committee monthly reports, c. 1825, Warden's Book.",,"28a, 29a","H- 33"" (83.8 cm) Seat diam- 15.25"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H- 16 3/16"" (41.1 cm)",36,"not found 2009",,,"PA, USA.",1982-02-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/926a39e907102f2bbf747b100ee95ac6.jpg,https://archive.carpentershall.org/files/original/d91696ab7cd7555d51fda746e902f52a.jpg",Object,,1,0
22033,https://archive.carpentershall.org/items/show/22033,"Rod-back Windsor side chair",,,,,"c. 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 18 of 25 chairs. Rod-back Windsor side chair.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010r",,,"right side spindle broken off at chair seat, repaired earlier. see remarks above. (2-25-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see Managing Committee monthly reports c. 1825, Warden's Book",,"35, 36, 37","H- 33"" (83.8 cm) Seat diam- 15.25"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H-16 3/16"" (41.1 cm)",38,"basement 2009",,,"PA, USA.",1982-02-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/2fc2f2ac3c80e14939b89c95cc6bcb21.jpg,https://archive.carpentershall.org/files/original/45c8cbb5d46dcfaab0609e8bee440f42.jpg,https://archive.carpentershall.org/files/original/326f61ad53b58b4063b4b371bc645760.jpg",Object,,1,0
22034,https://archive.carpentershall.org/items/show/22034,"Rod-back Windsor side chair",,,,,"c. 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 19 of 25. 

Remarks: Entire chair back loose, third spindle from right side unattached. nail placed through bottom of chair seat, attempt to reinforce right side spindle, nail visible. 

Removed 10-23-84 for repairs- Carl Gudnitz, repairer. Returned 10-31-84.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,"APS records: See Managing Committee monthly reports and warden's book 1825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010s",,,"right side stretcher missing- see remarks above. (2-23-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: ses Managing Committee monthly reports and Warden's Book c. 1825.",,"31, 32","H- 33"" (83.8 cm) Seat diam- 15.25"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H- 16 3/16"" (41.1 cm)",33,"second floor hall 2009",,,"PA, USA.",1982-02-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/a9fa7f1f820b0ea05504d67b6551073f.jpg,https://archive.carpentershall.org/files/original/4db58ad7ef60b13902ecd5fe72894348.jpg",Object,,1,0
22035,https://archive.carpentershall.org/items/show/22035,"Rod-back Windsor side chair",,,,,"c. 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 20 of 25 chairs. Rod-back Windsor side chair.

Removed for repairs 10-23-84. Carl Gudnitz, repairer. Returned 10-31-84. ",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010t",,,"Good. (3-27-82)",,,,,,,,,,,,,,,,,,"Jennifer Lord.","Reference in A.P.S. records: see Managing Committe monthly reports and Warden's Book, c. 1825.",,"6, 7, 8","H- 33"" (83.8 cm) Seat diam- 15.25"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H- 16 3/16"" (41.1 cm)",35,"second floor hall 2009",,,"PA, USA.",1982-03-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/f730046394eccb0c038689bbdd1ed2d7.jpg,https://archive.carpentershall.org/files/original/9dddae9ddd06efcf0225451cf2d79931.jpg,https://archive.carpentershall.org/files/original/af833dd6ef673cd64b353be07ca0a125.jpg",Object,,1,0
22036,https://archive.carpentershall.org/items/show/22036,"Rod back Windsor side chair",,,,,"circa 1825","Five bamboo turned spindles, double rod cresting with octagonal center piece, plank seat and bamboo turned legs and stretchers. 21 of 25 chairs. Rod-back Windsor side chair.

Removed 10/23/84 for repair- Carl Gudnitz, repairer. Returned 10/31/84.",,,,,,,,chair,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ccccp 010u",,,"Good. wear on front stretcher. 3-27-82",,,,,,,,,,,,,,,,,,"Jennifer Lord","Reference in A.P.S. records: see Managing Committee monthly reports and Warden's book c. 1825.",,"9, 10","H-33"" (83.8 cm) Seat diam- 15 1/4"" (38.4 cm) Seat W- 16"" (40.6 cm) Seat H- 16 3/16"" (41.1 cm)",35,"second floor- east room. 10-31-84 not found 2009",,,"PA, USA.",1982-03-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archive.carpentershall.org/files/original/743240ce3f994a5fbb7d07e2ed2373c2.jpg,https://archive.carpentershall.org/files/original/1e3a8eccbecdf60723eb411e11a5fb5d.jpg",Object,,1,0
